tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1f1847d577745f2ded5566c9ab405c668766f1e997875b4a18834adb05679a2,-1,1,1,84.23166239,1536380466,Vote,a394eab980d9da7914f3b0241756de36c5bcbfdfc7b56b2a796f052c37ed9598
d47d28521a863ae8c2060c8688b5b9321c7de3b71eb40c7d611dbf3dde9a3efa,-1,1,1,84.23166239,1536142708,Vote,38da6dcbeddb8e19675f642687b289ace1e24c50d06a8b0db779137b89e9bf50
f78da941877d3468a6a32eff18490d6d098cb97fa7b684a71533423261c99b98,-1,1,1,84.23166239,1535480403,Vote,1b6b854b77a929e73a1494211e3ad6dc15129ab23b78f9a156ca8d19226e953a
26adb1b4b1954eccbeca9e4ce7ef920da1946170a201069005d50dac77b5a9fc,-1,1,1,84.23166239,1534696067,Vote,2d1d65263f1c27f179f692649c1b460f02c621338d847c66dab28a289544f350
5f0893f596b3b056bd8bc366c101eac17633201a803a462715cce3eea74a1e0c,-1,1,1,84.23166239,1534369185,Vote,1f1123e82eb67cd348084019159b75f8826195bae394fe5ee5d3bac2a98bd44f
1b6b854b77a929e73a1494211e3ad6dc15129ab23b78f9a156ca8d19226e953a,1,0,1,84.23166239,1534278070,Ticket,f78da941877d3468a6a32eff18490d6d098cb97fa7b684a71533423261c99b98
1f1123e82eb67cd348084019159b75f8826195bae394fe5ee5d3bac2a98bd44f,1,0,1,84.23166239,1534278070,Ticket,5f0893f596b3b056bd8bc366c101eac17633201a803a462715cce3eea74a1e0c
2d1d65263f1c27f179f692649c1b460f02c621338d847c66dab28a289544f350,1,0,1,84.23166239,1534278070,Ticket,26adb1b4b1954eccbeca9e4ce7ef920da1946170a201069005d50dac77b5a9fc
38da6dcbeddb8e19675f642687b289ace1e24c50d06a8b0db779137b89e9bf50,1,0,1,84.23166239,1534278070,Ticket,d47d28521a863ae8c2060c8688b5b9321c7de3b71eb40c7d611dbf3dde9a3efa
a394eab980d9da7914f3b0241756de36c5bcbfdfc7b56b2a796f052c37ed9598,1,0,1,84.23166239,1534278070,Ticket,d1f1847d577745f2ded5566c9ab405c668766f1e997875b4a18834adb05679a2
