tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1264963ea5ac7638679ac902c54eb7df34450add5fba8c176e2baaec6670fc9e,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
1264963ea5ac7638679ac902c54eb7df34450add5fba8c176e2baaec6670fc9e,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
149066380b5d3d5aa7e3393dcc7ead2b42d430f32d7ff79746c7c61f20c71294,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
149066380b5d3d5aa7e3393dcc7ead2b42d430f32d7ff79746c7c61f20c71294,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
22a9c131b0cc2ece929b9e9f058d5b24d504a1423a8a0dcbd18f9037acc73166,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
22a9c131b0cc2ece929b9e9f058d5b24d504a1423a8a0dcbd18f9037acc73166,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
3082261d790f3d18e3187729e5f3a2d9a5615865a950730effbb36cb30af67d6,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
3082261d790f3d18e3187729e5f3a2d9a5615865a950730effbb36cb30af67d6,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
8324413bd6ef330cb56c0ed732c3cf8ac02b80aec5912fa4031956ef5f7c735f,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
8324413bd6ef330cb56c0ed732c3cf8ac02b80aec5912fa4031956ef5f7c735f,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
8df1d27119fd9ad2f7b81ea15164351e27ff4905a0089695f4b6239b3d994dee,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
8df1d27119fd9ad2f7b81ea15164351e27ff4905a0089695f4b6239b3d994dee,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
8f1924a6961aa7ab4e369df4fc04d874a30898d2a2dff7c374519b70b9b8c61e,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
8f1924a6961aa7ab4e369df4fc04d874a30898d2a2dff7c374519b70b9b8c61e,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
9674135611a952ecad58e155930f25cfe7cacc6ca32d8b88dc4da4a5d8c9ca9d,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
9674135611a952ecad58e155930f25cfe7cacc6ca32d8b88dc4da4a5d8c9ca9d,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
9d53ca0b9e3976e0d2a18177459f82afa9ab289d27fef35cc2ad32f6c6ae9093,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
9d53ca0b9e3976e0d2a18177459f82afa9ab289d27fef35cc2ad32f6c6ae9093,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
9fcf8d068e0e86c957c57d75abff945ecdf8fa92c44a7fcc5817b6a960d838d0,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
9fcf8d068e0e86c957c57d75abff945ecdf8fa92c44a7fcc5817b6a960d838d0,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
ba306abb39619260e742bbf071e14fe1d18f2bcb354a44726fa323d627e73138,-1,0,1,0.1193028,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
ba306abb39619260e742bbf071e14fe1d18f2bcb354a44726fa323d627e73138,-1,1,1,296.50179467,1559162901,Ticket,f221990ad4a4b3404d033dd4548112887deb9fb199302d730f9d3cb249579792
