tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,1,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,0,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,18,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,17,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,16,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,15,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,14,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,13,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,12,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,11,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,10,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,9,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,8,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,7,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,6,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,5,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,4,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,19,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,3,1,149.52840561,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
cadcb54a30201b6526b4ce1bfed99372342099489edad7f65e7aa7bd1c535bcc,-1,2,1,0.12241457,1557757679,Regular,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
0812416286af0395a3b954dd9e2ac334b4d3a2396601cf227dbadb85eb60cf62,-1,1,1,149.52840561,1557756087,Ticket,312aa318ff2b9870155c9737f7e725956cba73f52f74ea83e4115d9a6fe8ff92
