tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3557055760d5eff30172f923117be39dddf3743ba405e2b7372d4563171b87da,-1,16,1,286.30465384,1560035877,Regular,fb67d5ff8be8046f89e04b8d8bab27dac371e9b6ef14efa7bf0bc90f42724cf7
cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc,-1,18,1,286.30465384,1559951047,Regular,d9be3475791ba01dbb0766a3d7b3e975cc3e128a7ee9956558e21b19b6ffaa97
8f4563411d44662340ee78ba70c48e48e6529fa9294582e5749071f8567d862b,-1,27,1,286.30465384,1559900364,Regular,58bbb8a77bf6bd96ea64c0c683ff6870e94b395ffe9a185969bb0d225cbd393a
58bbb8a77bf6bd96ea64c0c683ff6870e94b395ffe9a185969bb0d225cbd393a,1,2,1,286.30465384,1559614958,Vote,8f4563411d44662340ee78ba70c48e48e6529fa9294582e5749071f8567d862b
fb67d5ff8be8046f89e04b8d8bab27dac371e9b6ef14efa7bf0bc90f42724cf7,1,2,1,286.30465384,1559608758,Vote,3557055760d5eff30172f923117be39dddf3743ba405e2b7372d4563171b87da
d9be3475791ba01dbb0766a3d7b3e975cc3e128a7ee9956558e21b19b6ffaa97,1,2,1,286.30465384,1559553041,Vote,cb2114f388bae9ddf57d6ed728f60bc64aa1c0398ab2c8bf5b6281fa72340bdc
c2c050bbb0e88c66e6be6d96f8d368ff5271eab137256f12ce1589ff50ec2c13,-1,0,1,286.30465384,1559045600,Regular,13ebbbabf14e69bdbe870c373f1eb65675753dc35cf40379003aee8effd4770a
4a81206b83dc6a5725b04035b75745dae380d7051f27fba1537922cd997ee0cd,-1,3,1,286.30465384,1559033202,Regular,b7037712cba7f490cdb054b7b3153585f377216262a42bf9cf08568d942a7154
13ebbbabf14e69bdbe870c373f1eb65675753dc35cf40379003aee8effd4770a,1,2,1,286.30465384,1559014941,Vote,c2c050bbb0e88c66e6be6d96f8d368ff5271eab137256f12ce1589ff50ec2c13
b7037712cba7f490cdb054b7b3153585f377216262a42bf9cf08568d942a7154,1,2,1,286.30465384,1559001020,Vote,4a81206b83dc6a5725b04035b75745dae380d7051f27fba1537922cd997ee0cd
45fe3fceda61ba118b5f66a56a639d6d2ca689fc52505641274e3f4374735e73,-1,3,1,286.30465384,1558689966,Regular,d807f2d34e4b299a51eef937158b26da3c85dcb948e2e58ee70be1f3b50365bc
d807f2d34e4b299a51eef937158b26da3c85dcb948e2e58ee70be1f3b50365bc,1,2,1,286.30465384,1558649436,Vote,45fe3fceda61ba118b5f66a56a639d6d2ca689fc52505641274e3f4374735e73
1f9846c264f2cac9e497ad5d3456a20d9b6bccf28d5bd36bd5c54db61524a257,-1,4,1,286.35606789,1558617518,Regular,c196f393469e4a8e44ca5746745bb325e4d19018f8fd28b2f7e5a95033cbeedd
c196f393469e4a8e44ca5746745bb325e4d19018f8fd28b2f7e5a95033cbeedd,1,2,1,286.35606789,1558575887,Vote,1f9846c264f2cac9e497ad5d3456a20d9b6bccf28d5bd36bd5c54db61524a257
a4e89808da1373c29676c41f4c5a8c2bb603b4acd57e16da76bed454e5898982,-1,0,1,284.68974066,1558388936,Regular,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
1bf16b04c32f5eb67ad4a5c94af4f81cf55b3776cfc37653e1ded749a06fc201,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
2cecac400d8c1d659b2029a44421733aa66e92844e19f2784ec1d71a43c5516c,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
37dd18e73e590800cf52bdb00e64ca8b9339ec79d7a0fe5542b7ccaf0ede4b13,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
42002eb9cc9ecfb2f5ca858f4adb5a2762a728e4b744d06c712160b7811e296e,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
48ac18f07d3c41341447dcde22e0ae5b042c3f32d8c5c34d88b8fc33e776f08f,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
4e8896dbdee4df82d4d36b37f7de0025cc32e29a014ad45c29df14b820d4cc53,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
657594893a33a89308741486e94e5b7bf16b2c1266ca672da3b97bdc391d3627,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
879d2e827fc14fd59eebd374ace54e12ad436e6e2d6ff0520777c7ef8d1e4c04,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
9cf12005fa4ad13f3e506a6f39f94e7403679457835ffa4887aa3964fbe994d5,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
9d6a5361229c0df00c5b303775f9ce3a412fbdf4f5d9809c933ff4e3f52253fd,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
a594ed408703cc0fa34fb36e164705fead3214fad1de854870e4eff85863bac0,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
aa1962177ca2ae72828143893240ab4dc0b1bf025406846e29c68259cbbf1c85,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
ac656d0242da3ec14b04fd4dcb1c0dfef5a4829d5811fa1c68f61968776be53b,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
c9a60444203efa5bce061064983e16154c7bbe88d6ec50959026dcb245e3cb12,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
ca6e631c2c79933adad754ad4c6b22c69f722928e7081d8866813399b9a6dd6e,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
cb617cc08e81e0cc76b297086a271afc5fb5d6a7bfb59905cd793a2e6e0bb20a,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
cc2692e11f0cf3ffc5c23659807e1f06793629c96a4e159886d83b9d80d36701,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
cc34f7d99c9de96c5cd07862e713b824e6d5c7dbcf12dbe63bafd46369a1f13b,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
fa332c8fa88f3b68d92b1a1200470b01b561819472674124060be50b3141d69a,-1,0,1,284.68974066,1558385913,Ticket,540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,14,1,284.68974066,1558385457,Regular,cc2692e11f0cf3ffc5c23659807e1f06793629c96a4e159886d83b9d80d36701
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,1,1,284.68974066,1558385457,Regular,cc34f7d99c9de96c5cd07862e713b824e6d5c7dbcf12dbe63bafd46369a1f13b
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,7,1,284.68974066,1558385457,Regular,aa1962177ca2ae72828143893240ab4dc0b1bf025406846e29c68259cbbf1c85
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,2,1,284.68974066,1558385457,Regular,a594ed408703cc0fa34fb36e164705fead3214fad1de854870e4eff85863bac0
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,17,1,284.68974066,1558385457,Regular,879d2e827fc14fd59eebd374ace54e12ad436e6e2d6ff0520777c7ef8d1e4c04
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,12,1,284.68974066,1558385457,Regular,9d6a5361229c0df00c5b303775f9ce3a412fbdf4f5d9809c933ff4e3f52253fd
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,11,1,284.68974066,1558385457,Regular,cb617cc08e81e0cc76b297086a271afc5fb5d6a7bfb59905cd793a2e6e0bb20a
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,10,1,284.68974066,1558385457,Regular,ac656d0242da3ec14b04fd4dcb1c0dfef5a4829d5811fa1c68f61968776be53b
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,15,1,284.68974066,1558385457,Regular,ca6e631c2c79933adad754ad4c6b22c69f722928e7081d8866813399b9a6dd6e
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,19,1,284.68974066,1558385457,Regular,657594893a33a89308741486e94e5b7bf16b2c1266ca672da3b97bdc391d3627
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,9,1,284.68974066,1558385457,Regular,4e8896dbdee4df82d4d36b37f7de0025cc32e29a014ad45c29df14b820d4cc53
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,4,1,284.68974066,1558385457,Regular,9cf12005fa4ad13f3e506a6f39f94e7403679457835ffa4887aa3964fbe994d5
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,5,1,284.68974066,1558385457,Regular,a4e89808da1373c29676c41f4c5a8c2bb603b4acd57e16da76bed454e5898982
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,8,1,284.68974066,1558385457,Regular,37dd18e73e590800cf52bdb00e64ca8b9339ec79d7a0fe5542b7ccaf0ede4b13
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,0,1,284.68974066,1558385457,Regular,42002eb9cc9ecfb2f5ca858f4adb5a2762a728e4b744d06c712160b7811e296e
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,18,1,284.68974066,1558385457,Regular,fa332c8fa88f3b68d92b1a1200470b01b561819472674124060be50b3141d69a
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,16,1,284.68974066,1558385457,Regular,48ac18f07d3c41341447dcde22e0ae5b042c3f32d8c5c34d88b8fc33e776f08f
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,3,1,284.68974066,1558385457,Regular,1bf16b04c32f5eb67ad4a5c94af4f81cf55b3776cfc37653e1ded749a06fc201
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,13,1,284.68974066,1558385457,Regular,c9a60444203efa5bce061064983e16154c7bbe88d6ec50959026dcb245e3cb12
540860969878a00b355feebe4bb1fad7871d27e16752588c16aacb8f3add7c52,1,6,1,284.68974066,1558385457,Regular,2cecac400d8c1d659b2029a44421733aa66e92844e19f2784ec1d71a43c5516c
