tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc,-1,331,1,283.98563609,1597421175,Regular,8d8d9e2edf810e448ceb0959ef9caab86be02d046bdf143e7bb08c7d5d21f3df
9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e,-1,17,1,283.98563609,1571249126,Regular,48999e7a501df89434a59ad9025496e02167541045eb60d1b22547ba8bcd1a77
48999e7a501df89434a59ad9025496e02167541045eb60d1b22547ba8bcd1a77,1,2,1,283.98563609,1570853657,Vote,9ee3eda2bb7088241f6c5a52c0c9d79dd17149dc19e04e49074f287576bf3b2e
8d8d9e2edf810e448ceb0959ef9caab86be02d046bdf143e7bb08c7d5d21f3df,1,2,1,283.98563609,1570479206,Vote,2d3ae8027af246d7a33cd017bf56325aa29fab9b4a6125e246f0779d26c7a3dc
834d77f1df530bf964b5c6fefac3cf87f2e44ead05545ea2059c7d4f4f995654,-1,3,1,283.98563609,1569562545,Regular,7f861d1ab10cef859afb38a2c052a9c4b40fa848eeaa6c8910786f2977666327
7f861d1ab10cef859afb38a2c052a9c4b40fa848eeaa6c8910786f2977666327,1,2,1,283.98563609,1569527983,Vote,834d77f1df530bf964b5c6fefac3cf87f2e44ead05545ea2059c7d4f4f995654
61b79cd6b7fac70bc146043e8acd515d756b5f81a084775f8c38b66985ea581e,-1,0,1,283.98563609,1569236045,Regular,8875354b66e5e12d1cd4030450da2927b2994778b47f18f4857a0368e54c800e
8875354b66e5e12d1cd4030450da2927b2994778b47f18f4857a0368e54c800e,1,2,1,283.98563609,1569192962,Vote,61b79cd6b7fac70bc146043e8acd515d756b5f81a084775f8c38b66985ea581e
b7989e10f67dea8741dfe68688b21aa59a056dbd3a403722245e0415f7c10644,-1,20,1,283.98563609,1569036520,Regular,0e68eb617fa4dbeda5bb6e77b508504b4c51fb778d4476b05744659f084c35a9
0e68eb617fa4dbeda5bb6e77b508504b4c51fb778d4476b05744659f084c35a9,1,2,1,283.98563609,1568880361,Vote,b7989e10f67dea8741dfe68688b21aa59a056dbd3a403722245e0415f7c10644
35377186457cbe82e632dfced89bb733811bd4288288cb284561bef149bdcdaf,-1,2,1,284.0309936,1568416742,Regular,b346c7cb37acd76f4380cdb0962314508b77930c09479a2d9613ba84ec5f53f6
b346c7cb37acd76f4380cdb0962314508b77930c09479a2d9613ba84ec5f53f6,1,2,1,284.0309936,1568377609,Vote,35377186457cbe82e632dfced89bb733811bd4288288cb284561bef149bdcdaf
38d5226620034ca8e2248e453e5d6b95c27c2bfa45b8e4255b37bb5013a9efb6,-1,23,1,163.75474763,1568042144,Regular,bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e
bbfa5625a7cf2757e2dfbcf3cc081df631228560a110a7e10c01a8eef31b839e,1,20,1,163.75474763,1568041326,Regular,38d5226620034ca8e2248e453e5d6b95c27c2bfa45b8e4255b37bb5013a9efb6
