tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee882d7e2a6ca9fa0f7026fa9ed57e4ed614622bf9caa119b11bc1a1c446785c,-1,0,1,50.66808748,1552231803,Regular,f6ff69c887a933c93e69aa009d251fb75e4e5277ee00dba7f829bb9062b6da28
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,30,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,29,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,28,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,27,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,26,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,25,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,24,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,23,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
e6ee8850b318931fa6f5ec0cd9cde39316928bcb614b4898283c538e5e74000a,-1,22,1,48.91592621,1552224688,Regular,bf4b3ab8a79ae7cc47ad9f8a66bab258b3fd1fa93ddb9ae6d3a58d2b6b5dd9fa
