tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab,-1,263,1,204.43601589,1561640737,Regular,3ba60df444696f700fa2843f171813256c73d00b7631e8bb2daa01e0d51d468d
3ba60df444696f700fa2843f171813256c73d00b7631e8bb2daa01e0d51d468d,1,3,1,204.43601589,1559405118,Vote,a5348a1e899d98155ce77074d1a1d0eab07b86b98acd9f4c2185707d164c0fab
e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69,-1,5,1,204.48739786,1558975468,Regular,90a500e37617d910910de07def9e35e033ec08d96b96e62742726c160b9b340a
e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69,-1,27,1,204.48739786,1558975468,Regular,9f1f1f9d35ef78cd2e7df2536ce3f6a5387b2b0ce04847440f99bc09e1da7938
90a500e37617d910910de07def9e35e033ec08d96b96e62742726c160b9b340a,1,3,1,204.48739786,1557865913,Vote,e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69
9f1f1f9d35ef78cd2e7df2536ce3f6a5387b2b0ce04847440f99bc09e1da7938,1,3,1,204.48739786,1557349316,Vote,e636848af76fa1be81aee4aa76cd6c3754239cc281f92bbfbda59ae66de62f69
e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f,-1,17,1,204.48739786,1557247967,Regular,92be2f6f8228a54132988b9f0d3b084387de0222436d8c24a3f261ebfee86a40
92be2f6f8228a54132988b9f0d3b084387de0222436d8c24a3f261ebfee86a40,1,3,1,204.48739786,1557076861,Vote,e099155beaa724d76c42fe200f8fc365221f7fe79bdb1d8a3fcce504752be38f
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,28,1,204.48739786,1556735013,Regular,ea3d701fe921b1f41d9ffe9e0a8778112080ac5ffa852de6e02630a943a43575
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,7,1,204.48739786,1556735013,Regular,f6ff3a3a9ba166780d47bb721a057fbde75ac20063dd4839fc396bacb3f1451a
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,6,1,204.48739786,1556735013,Regular,41f5c5cf02054198f9bf442a6fd12bb8359a3311faa3fc188a70aa2ed451d719
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,53,1,204.48739786,1556735013,Regular,c26d001a9354813eba6fd8298e71d324b9e493f0a560bba0cbfb1afea42d0bc8
ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18,-1,46,1,204.48739786,1556735013,Regular,5336b118d92fa88a46476fb8702fd6cb79c6108625016334ff97ddd43c2c60be
41f5c5cf02054198f9bf442a6fd12bb8359a3311faa3fc188a70aa2ed451d719,1,3,1,204.48739786,1556568863,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
ea3d701fe921b1f41d9ffe9e0a8778112080ac5ffa852de6e02630a943a43575,1,3,1,204.48739786,1556463522,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
f6ff3a3a9ba166780d47bb721a057fbde75ac20063dd4839fc396bacb3f1451a,1,3,1,204.48739786,1556439376,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
c26d001a9354813eba6fd8298e71d324b9e493f0a560bba0cbfb1afea42d0bc8,1,3,1,204.48739786,1556291906,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
5336b118d92fa88a46476fb8702fd6cb79c6108625016334ff97ddd43c2c60be,1,3,1,204.48739786,1556198401,Vote,ed931264f76f3454b51815aed6803fb74849f0d3be833683d7b211767a7c1d18
