tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13bd86fa071ee6c507fa96fcd268891320c2de3ab120fcbcb291b2a5119be434,-1,19,1,9.15922289,1669720106,Regular,eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba
13bd86fa071ee6c507fa96fcd268891320c2de3ab120fcbcb291b2a5119be434,-1,18,1,0.02810954,1669720106,Regular,eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba
2a34aa261bb01da4c8242313e3a125208738198fe26182b04ad341a4b8cbf589,-1,1,1,9.15922289,1669673457,Ticket,eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba
2a34aa261bb01da4c8242313e3a125208738198fe26182b04ad341a4b8cbf589,-1,0,1,0.02810954,1669673457,Ticket,eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba
7d1088d84450a41dd0fa4594b7f7b92a9a11e82c43f9fdfff0ff3adb3ff50197,-1,0,1,0.02810954,1669673457,Ticket,eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba
7d1088d84450a41dd0fa4594b7f7b92a9a11e82c43f9fdfff0ff3adb3ff50197,-1,1,1,9.15922289,1669673457,Ticket,eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba
819c1bcc960485037d81c63bb160bee92e85828b8bf61d67f1fe77113275b767,-1,0,1,0.02810954,1669673457,Ticket,eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba
819c1bcc960485037d81c63bb160bee92e85828b8bf61d67f1fe77113275b767,-1,1,1,9.15922289,1669673457,Ticket,eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba
eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba,1,7,1,9.15922289,1669672979,Regular,13bd86fa071ee6c507fa96fcd268891320c2de3ab120fcbcb291b2a5119be434
eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba,1,2,1,0.02810954,1669672979,Regular,7d1088d84450a41dd0fa4594b7f7b92a9a11e82c43f9fdfff0ff3adb3ff50197
eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba,1,3,1,9.15922289,1669672979,Regular,7d1088d84450a41dd0fa4594b7f7b92a9a11e82c43f9fdfff0ff3adb3ff50197
eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba,1,0,1,0.02810954,1669672979,Regular,819c1bcc960485037d81c63bb160bee92e85828b8bf61d67f1fe77113275b767
eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba,1,1,1,9.15922289,1669672979,Regular,819c1bcc960485037d81c63bb160bee92e85828b8bf61d67f1fe77113275b767
eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba,1,4,1,0.02810954,1669672979,Regular,2a34aa261bb01da4c8242313e3a125208738198fe26182b04ad341a4b8cbf589
eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba,1,5,1,9.15922289,1669672979,Regular,2a34aa261bb01da4c8242313e3a125208738198fe26182b04ad341a4b8cbf589
eb0f8e051fc62d3b4995d23a74159855f6cc062095cfe842969298d90df15fba,1,6,1,0.02810954,1669672979,Regular,13bd86fa071ee6c507fa96fcd268891320c2de3ab120fcbcb291b2a5119be434
