tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,7,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,8,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,9,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,10,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,11,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,12,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,13,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,14,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,15,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,16,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,17,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,18,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,19,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,20,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,21,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,22,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,23,1,0.12188332,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8,-1,24,1,106.79854639,1557732218,Regular,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
eb034f6b48a7e18a8f29d29f63436781e27d7d47592eeff154e8fe941aa5a02e,-1,0,1,0.12188332,1557673056,Ticket,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
eb034f6b48a7e18a8f29d29f63436781e27d7d47592eeff154e8fe941aa5a02e,-1,1,1,106.79854639,1557673056,Ticket,8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,4,1,0.12188332,1557672269,Regular,eb034f6b48a7e18a8f29d29f63436781e27d7d47592eeff154e8fe941aa5a02e
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,5,1,106.79854639,1557672269,Regular,eb034f6b48a7e18a8f29d29f63436781e27d7d47592eeff154e8fe941aa5a02e
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,0,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,1,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,2,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,3,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,6,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,7,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,8,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,9,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,10,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,11,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,12,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,13,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,14,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,15,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,16,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,17,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,18,1,0.12188332,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
8ccff83a40ed397f3f4f3ecf392797ff7740b08b6f358753f3072c3551c27362,1,19,1,106.79854639,1557672269,Regular,2963724f927053653c851d9d553e9dca0ff70ca15fc8fbae938265848dc779c8
