tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0456dbeb94cbe8c7fe7751ac02d8870f6215aa3f4fe3be63868f473d52441e19,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
0456dbeb94cbe8c7fe7751ac02d8870f6215aa3f4fe3be63868f473d52441e19,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
05a7165824c64e06263c4834fd6c2db141f33b19afe50ee9a194a0aa7a924cc5,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
05a7165824c64e06263c4834fd6c2db141f33b19afe50ee9a194a0aa7a924cc5,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
0767aab66edb51160a12df60839c795b343c6ddc3e2de9028d60b27d8c862458,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
0767aab66edb51160a12df60839c795b343c6ddc3e2de9028d60b27d8c862458,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
1ab11ae2be3089877913ecfd0a682952e02de1ba6b51c04734e91720751664db,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
1ab11ae2be3089877913ecfd0a682952e02de1ba6b51c04734e91720751664db,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
1eea6b4d75364b29f1b920aa235e07b2013160ec05ebaafdd5ba0d0c4e41f55e,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
1eea6b4d75364b29f1b920aa235e07b2013160ec05ebaafdd5ba0d0c4e41f55e,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
25128fe177283dc465ea8ecf4e64b9f13eeeff2f1f83308c39de1dd776a82692,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
25128fe177283dc465ea8ecf4e64b9f13eeeff2f1f83308c39de1dd776a82692,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
4c129a457568f39c55add49956f41d399014240b4ae224f0274eeff7d38d30be,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
4c129a457568f39c55add49956f41d399014240b4ae224f0274eeff7d38d30be,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
62c685a330bd6709b3c87ab3ab4dd066582e9b552c52734970a598e53b703d72,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
62c685a330bd6709b3c87ab3ab4dd066582e9b552c52734970a598e53b703d72,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
664ede331c36954fbf1b67629fbd8ce5a419e4e4e13ff7678aa867ce898a6e47,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
664ede331c36954fbf1b67629fbd8ce5a419e4e4e13ff7678aa867ce898a6e47,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
71b7ef6c722c77b2328f0194695a16c4c84dc9e7160d5cdb96ecb4e493b7261b,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
71b7ef6c722c77b2328f0194695a16c4c84dc9e7160d5cdb96ecb4e493b7261b,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
758d305b382ecb2f8ab371aede02c38cb1b9aaa7c85272838030467e6bcdfb23,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
758d305b382ecb2f8ab371aede02c38cb1b9aaa7c85272838030467e6bcdfb23,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
84333839ddd790ae9d1e0a17b15122e9894c97fb93a640e402903bc92563e4cb,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
84333839ddd790ae9d1e0a17b15122e9894c97fb93a640e402903bc92563e4cb,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
8d0898f72338bf230a2f954c300d4cc76407ee0dfad744b95e2e8cf0f9b53a54,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
8d0898f72338bf230a2f954c300d4cc76407ee0dfad744b95e2e8cf0f9b53a54,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
8f44f878aa8e3acd6f28316b3c28816631ff7f6a599df206aa786c1526dbf3c6,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
8f44f878aa8e3acd6f28316b3c28816631ff7f6a599df206aa786c1526dbf3c6,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
a1fd764551a5b6cb464eb88c49025e572de4f87d19dda547552c3fee621d2402,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
a1fd764551a5b6cb464eb88c49025e572de4f87d19dda547552c3fee621d2402,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
bbd85783169c94c30fc28269403a2d19082a3140647b644b37549577fbb26a24,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
bbd85783169c94c30fc28269403a2d19082a3140647b644b37549577fbb26a24,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
c24ab7ff8aa6f8e1a4ef7324c0b68739544eec6b0bc740bd2d748611a83f351e,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
c24ab7ff8aa6f8e1a4ef7324c0b68739544eec6b0bc740bd2d748611a83f351e,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
cc9ee09ad64668fb5db33370c1f1d457c466c57d87461c25250ccd3a6b5aebc9,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
cc9ee09ad64668fb5db33370c1f1d457c466c57d87461c25250ccd3a6b5aebc9,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
ef6e590f9b6426fdc26efaab617ff9dae40a7fd3f1ff82ada5f8429639f2d07d,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
ef6e590f9b6426fdc26efaab617ff9dae40a7fd3f1ff82ada5f8429639f2d07d,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
f0d097821f0976a190ed7fc03bfd9e0ed7061117610120bc0ee08ce3e4f208bb,-1,1,1,10.57797474,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
f0d097821f0976a190ed7fc03bfd9e0ed7061117610120bc0ee08ce3e4f208bb,-1,0,1,0.06853609,1596865189,Ticket,758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,33,1,10.57797474,1596865134,Regular,664ede331c36954fbf1b67629fbd8ce5a419e4e4e13ff7678aa867ce898a6e47
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,10,1,0.06853609,1596865134,Regular,8d0898f72338bf230a2f954c300d4cc76407ee0dfad744b95e2e8cf0f9b53a54
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,11,1,10.57797474,1596865134,Regular,8d0898f72338bf230a2f954c300d4cc76407ee0dfad744b95e2e8cf0f9b53a54
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,12,1,0.06853609,1596865134,Regular,0456dbeb94cbe8c7fe7751ac02d8870f6215aa3f4fe3be63868f473d52441e19
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,13,1,10.57797474,1596865134,Regular,0456dbeb94cbe8c7fe7751ac02d8870f6215aa3f4fe3be63868f473d52441e19
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,34,1,0.06853609,1596865134,Regular,0767aab66edb51160a12df60839c795b343c6ddc3e2de9028d60b27d8c862458
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,35,1,10.57797474,1596865134,Regular,0767aab66edb51160a12df60839c795b343c6ddc3e2de9028d60b27d8c862458
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,38,1,0.06853609,1596865134,Regular,71b7ef6c722c77b2328f0194695a16c4c84dc9e7160d5cdb96ecb4e493b7261b
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,39,1,10.57797474,1596865134,Regular,71b7ef6c722c77b2328f0194695a16c4c84dc9e7160d5cdb96ecb4e493b7261b
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,24,1,0.06853609,1596865134,Regular,1ab11ae2be3089877913ecfd0a682952e02de1ba6b51c04734e91720751664db
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,25,1,10.57797474,1596865134,Regular,1ab11ae2be3089877913ecfd0a682952e02de1ba6b51c04734e91720751664db
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,30,1,0.06853609,1596865134,Regular,f0d097821f0976a190ed7fc03bfd9e0ed7061117610120bc0ee08ce3e4f208bb
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,31,1,10.57797474,1596865134,Regular,f0d097821f0976a190ed7fc03bfd9e0ed7061117610120bc0ee08ce3e4f208bb
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,26,1,0.06853609,1596865134,Regular,c24ab7ff8aa6f8e1a4ef7324c0b68739544eec6b0bc740bd2d748611a83f351e
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,27,1,10.57797474,1596865134,Regular,c24ab7ff8aa6f8e1a4ef7324c0b68739544eec6b0bc740bd2d748611a83f351e
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,14,1,0.06853609,1596865134,Regular,8f44f878aa8e3acd6f28316b3c28816631ff7f6a599df206aa786c1526dbf3c6
758f1550cc4f2f09adbf653e4934b7ad59056edbd529a7636063f34d6518a61a,1,15,1,10.57797474,1596865134,Regular,8f44f878aa8e3acd6f28316b3c28816631ff7f6a599df206aa786c1526dbf3c6
