tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9366724cb700b8aa5a1ae999fea28d677369b0e6fda69f71f1288af0796a39f,-1,6,1,113.11060363,1542109604,Regular,0dc6733aa3a545aa10650d6489acbf94068639f97a621b99495b9abcf6a23414
0dc6733aa3a545aa10650d6489acbf94068639f97a621b99495b9abcf6a23414,1,3,1,113.11060363,1542059752,Vote,f9366724cb700b8aa5a1ae999fea28d677369b0e6fda69f71f1288af0796a39f
7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913,-1,80,1,113.17453725,1540893454,Regular,4239f84d8a27cffa1e797ba2047fbaad102da1e46012487cab17e3f072320a5a
4239f84d8a27cffa1e797ba2047fbaad102da1e46012487cab17e3f072320a5a,1,3,1,113.17453725,1540645684,Vote,7a4bc451bd04879a6409369f3207bda2fe23251c7011c57760228a669e2de913
738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412,-1,255,1,113.24050588,1539034416,Regular,b7875777be478326396a47c0eddb077ecd063e52aace04cb686590ad519037ef
a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413,-1,156,1,113.24050588,1538573031,Regular,2ebae8f39c3bbea7faddbafd36efc777bf4d2f00986695f4dba895870270e29f
2ebae8f39c3bbea7faddbafd36efc777bf4d2f00986695f4dba895870270e29f,1,3,1,113.24050588,1538513888,Vote,a08877d5deed664c5df0f047019219799e7bfc2d9b30d1cbb168592b7e722413
b7875777be478326396a47c0eddb077ecd063e52aace04cb686590ad519037ef,1,3,1,113.24050588,1538475839,Vote,738d18cabb94e16095a27a843fcaf058065d82dc80e56e07f0ae49b52fa1f412
ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902,-1,25,1,113.24050588,1537451303,Regular,8729882e58b5d2cacb7056310d50ee3165857b21c19a90ae3c7a8b76b87a3da0
8729882e58b5d2cacb7056310d50ee3165857b21c19a90ae3c7a8b76b87a3da0,1,3,1,113.24050588,1537342165,Vote,ca28fa404f0a62d2433ff8adc2083142325e79ca1ddcdc0f740e697eaeee7902
