tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21825eee272bbc9a632b62403511546c4352fa18dcc88fe13d94d816525293cc,-1,0,1,95.44508557,1558995749,Ticket,79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109
3e5b7fb0d4e9b90cec09c86c1f7e9ac1ac7ee4eda43b3de95e2035a5440c872c,-1,0,1,95.44508557,1558995749,Ticket,79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109
635bf03f9d977c84bba57a084f290e89718160436b2f5818a47376d3c4c8df6a,-1,0,1,95.44508557,1558995749,Ticket,79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109
78f97b9c818cb03105f3355b4a230019d8ccec6a9ea609c552f3d124a66d8104,-1,0,1,95.44508557,1558995749,Ticket,79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109
ddfb5efb1b75701b38587a1febf956e737962ab8a93efc3fbdd71c0540fb90ff,-1,0,1,95.44508557,1558995749,Ticket,79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109
eea4f3ef1917b2a60f8abe9113d1330b7217b62f11a44b216055fd6f36a94a36,-1,0,1,95.44508557,1558995749,Ticket,79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109
fc3d27ab41e15c344ef413a6cfe3f52f067ab9a0a264cc79eccfc858c30f6b5f,-1,0,1,95.44508557,1558995749,Ticket,79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109
79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109,1,3,1,95.44508557,1558995587,Regular,21825eee272bbc9a632b62403511546c4352fa18dcc88fe13d94d816525293cc
79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109,1,2,1,95.44508557,1558995587,Regular,3e5b7fb0d4e9b90cec09c86c1f7e9ac1ac7ee4eda43b3de95e2035a5440c872c
79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109,1,1,1,95.44508557,1558995587,Regular,eea4f3ef1917b2a60f8abe9113d1330b7217b62f11a44b216055fd6f36a94a36
79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109,1,4,1,95.44508557,1558995587,Regular,ddfb5efb1b75701b38587a1febf956e737962ab8a93efc3fbdd71c0540fb90ff
79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109,1,6,1,95.44508557,1558995587,Regular,635bf03f9d977c84bba57a084f290e89718160436b2f5818a47376d3c4c8df6a
79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109,1,0,1,95.44508557,1558995587,Regular,78f97b9c818cb03105f3355b4a230019d8ccec6a9ea609c552f3d124a66d8104
79ae1f2cf5f736f11c530996f0ff6b3231703d23fe02c2ab216431231d020109,1,5,1,95.44508557,1558995587,Regular,fc3d27ab41e15c344ef413a6cfe3f52f067ab9a0a264cc79eccfc858c30f6b5f
