tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0a82af176bd20f4062ec08e0c8eac98d8648eebfd498828fcc05a8a5fb755a,-1,1,1,39.41711241,1536307613,Vote,eba4fc8464642eed8bccc521ad172c4fbfe7f867a473473fbb1472de4a1ce32f
5d66693e98108004da0cf7661bbd6cdf6b21fe26df3b9fe2583299d64798f4b3,-1,1,1,39.41711241,1535304099,Vote,ecfd579150b9cc8fadfa5d1413f54fa378279dc399889e2578cc62059461480e
c8059e499b45e48fc7e04ce0e50e2f500cc10b50b00a954aa1dadb080de30052,-1,1,1,39.41711241,1535241014,Vote,e9deaed752b0d3ca20b31394855ae626fa159c579ba583fb5cce918aaa02d5be
2622781c045226cc461d44580b788330e899fde81af51e3df621260b2ebe8b98,-1,1,1,39.41711241,1535213782,Vote,9e6adb5f35a74f13ae2cc7e6cafdbc5e301b694d282d87284e9e3c4e0bf3b1b6
fb84dfd5b330717b4edb99c76d313fa371e1465a3073797ed975a482d611d2ad,-1,1,1,39.41711241,1534858097,Vote,478fa558e15ea1aad34ac6092f387b991e4f55ef6d192c1d88a585b4d7306449
478fa558e15ea1aad34ac6092f387b991e4f55ef6d192c1d88a585b4d7306449,1,0,1,39.41711241,1533947724,Ticket,fb84dfd5b330717b4edb99c76d313fa371e1465a3073797ed975a482d611d2ad
9e6adb5f35a74f13ae2cc7e6cafdbc5e301b694d282d87284e9e3c4e0bf3b1b6,1,0,1,39.41711241,1533947724,Ticket,2622781c045226cc461d44580b788330e899fde81af51e3df621260b2ebe8b98
e9deaed752b0d3ca20b31394855ae626fa159c579ba583fb5cce918aaa02d5be,1,0,1,39.41711241,1533947724,Ticket,c8059e499b45e48fc7e04ce0e50e2f500cc10b50b00a954aa1dadb080de30052
eba4fc8464642eed8bccc521ad172c4fbfe7f867a473473fbb1472de4a1ce32f,1,0,1,39.41711241,1533947724,Ticket,dc0a82af176bd20f4062ec08e0c8eac98d8648eebfd498828fcc05a8a5fb755a
ecfd579150b9cc8fadfa5d1413f54fa378279dc399889e2578cc62059461480e,1,0,1,39.41711241,1533947724,Ticket,5d66693e98108004da0cf7661bbd6cdf6b21fe26df3b9fe2583299d64798f4b3
