tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
110f534b5cd46d51407e8c850f081ad9a0ea345e2c92b55be2e600ed4bd40779,-1,1,1,13.31183259,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
110f534b5cd46d51407e8c850f081ad9a0ea345e2c92b55be2e600ed4bd40779,-1,0,1,0.02933075,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
4a6f95ded0fd032c12e91896d4761d9273786f07cb3951c61431b629b74910cc,-1,1,1,13.31183259,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
4a6f95ded0fd032c12e91896d4761d9273786f07cb3951c61431b629b74910cc,-1,0,1,0.02933075,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
7aa02793e7542a7ed33d555495d94a5418370d2683e7deddf624ab0abe7a2526,-1,1,1,13.31183259,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
7aa02793e7542a7ed33d555495d94a5418370d2683e7deddf624ab0abe7a2526,-1,0,1,0.02933075,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
9bd145d40471199d054b8fca5d6fcf081f949de76a27ccce5903eb5797530fd4,-1,1,1,13.31183259,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
9bd145d40471199d054b8fca5d6fcf081f949de76a27ccce5903eb5797530fd4,-1,0,1,0.02933075,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
be9f41528941bd2999475765ca3303312291a95cb5044df084587977b63290a8,-1,1,1,13.31183259,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
be9f41528941bd2999475765ca3303312291a95cb5044df084587977b63290a8,-1,0,1,0.02933075,1667243340,Ticket,63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,5,1,13.31183259,1667243260,Regular,110f534b5cd46d51407e8c850f081ad9a0ea345e2c92b55be2e600ed4bd40779
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,6,1,0.02933075,1667243260,Regular,7aa02793e7542a7ed33d555495d94a5418370d2683e7deddf624ab0abe7a2526
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,7,1,13.31183259,1667243260,Regular,7aa02793e7542a7ed33d555495d94a5418370d2683e7deddf624ab0abe7a2526
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,8,1,0.02933075,1667243260,Regular,be9f41528941bd2999475765ca3303312291a95cb5044df084587977b63290a8
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,9,1,13.31183259,1667243260,Regular,be9f41528941bd2999475765ca3303312291a95cb5044df084587977b63290a8
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,2,1,0.02933075,1667243260,Regular,4a6f95ded0fd032c12e91896d4761d9273786f07cb3951c61431b629b74910cc
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,3,1,13.31183259,1667243260,Regular,4a6f95ded0fd032c12e91896d4761d9273786f07cb3951c61431b629b74910cc
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,0,1,0.02933075,1667243260,Regular,9bd145d40471199d054b8fca5d6fcf081f949de76a27ccce5903eb5797530fd4
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,1,1,13.31183259,1667243260,Regular,9bd145d40471199d054b8fca5d6fcf081f949de76a27ccce5903eb5797530fd4
63f37aa62f454ce359f7e7a5bcac106c8061bd855999f28f278138930e4eee07,1,4,1,0.02933075,1667243260,Regular,110f534b5cd46d51407e8c850f081ad9a0ea345e2c92b55be2e600ed4bd40779
