tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac,-1,141,1,37.76464038,1595709115,Regular,9065c82db2da967dd519e49fe6dad6efab106431304b2ffdd428d11a4f7c18f9
af708d6fcc6403c176942bcc745da65065195a6a6e691bb11930a233d43ca993,-1,9,1,37.80213438,1594061596,Regular,b5d5dee4972288948ec0db081458f1a15b93cbcfe1344093218620b0df005f62
9065c82db2da967dd519e49fe6dad6efab106431304b2ffdd428d11a4f7c18f9,1,3,1,37.76464038,1583606916,Vote,2f713f04f4be6c3fb6a0d3a123b32229c0ddc63b35f504bc9ceda1c191e2d5ac
6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8,-1,153,1,37.80213438,1583005826,Regular,ae795665656fb2a290ba2e74c02fdf622d5189343432383af0bc73b145ff06c8
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,37,1,37.80213438,1583000886,Regular,458a845f5c70f6f7ee051115f06f35359d46bf403e67cd794028d1b6628fdf7b
978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef,-1,191,1,37.80213438,1583000886,Regular,2c0257de84f554a2c99c91c0361df13eec25738e5ecb62eb7c64baabe1d66398
2c0257de84f554a2c99c91c0361df13eec25738e5ecb62eb7c64baabe1d66398,1,3,1,37.80213438,1582946891,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
ae795665656fb2a290ba2e74c02fdf622d5189343432383af0bc73b145ff06c8,1,3,1,37.80213438,1582845115,Vote,6bc7265650e0eb6b5e0ae27b01ddb0b83f7fcf8b3b8df9a79a2037a2063080c8
458a845f5c70f6f7ee051115f06f35359d46bf403e67cd794028d1b6628fdf7b,1,3,1,37.80213438,1582842762,Vote,978e775e22fa6ab932859c0c7c126000285cc9a0b209c7f03e0eb10787bb78ef
b5d5dee4972288948ec0db081458f1a15b93cbcfe1344093218620b0df005f62,1,3,1,37.80213438,1582523023,Vote,af708d6fcc6403c176942bcc745da65065195a6a6e691bb11930a233d43ca993
caaa6cc38455d57c07e25c1c045c8ad4a2ed9a76fece5b5ace8202c8a9fa1ff2,-1,20,1,37.80213438,1582251349,Regular,c10db73e47ac2846fbb037ce577484047a3d1d72c14df8ec137895c60e40ccfb
2536943c78930cfc5cfebee2c8b6e9c7514ee333c37e503f93a848471b9f026b,-1,12,1,37.80213438,1582241777,Regular,4a3cbbc13517dbf6ba3014c5de282cb2967099ee0b19d6113187d51381227af5
