tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78cd33b57cf294d0b9cc20f8ace462b142b7bd898ae83f7cc127d6d2af0bd916,-1,7,1,1.95815364,1532283234,Regular,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
78cd33b57cf294d0b9cc20f8ace462b142b7bd898ae83f7cc127d6d2af0bd916,-1,6,1,0.05321103,1532283234,Regular,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
1ae01a9922f09786e62bf02837755985ec41dd4070ce4675d6dea2db169a8758,-1,1,1,1.95815364,1532281277,Ticket,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
1ae01a9922f09786e62bf02837755985ec41dd4070ce4675d6dea2db169a8758,-1,0,1,0.05321103,1532281277,Ticket,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
238d55eba22b6327615de52226fa75a77d1b07d4dded863912eb37ec4f5b3cdb,-1,0,1,0.05321103,1532281277,Ticket,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
238d55eba22b6327615de52226fa75a77d1b07d4dded863912eb37ec4f5b3cdb,-1,1,1,1.95815364,1532281277,Ticket,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
7b9520e4400f490768ece5eaf5163a1f461b808e1e41dbc6770e5df685393985,-1,0,1,0.05321103,1532281277,Ticket,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
7b9520e4400f490768ece5eaf5163a1f461b808e1e41dbc6770e5df685393985,-1,1,1,1.95815364,1532281277,Ticket,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
e08a38aa2247d66208ef486273cdb826831f9746749d057767c0c464cdbfdf78,-1,0,1,0.05321103,1532281277,Ticket,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
e08a38aa2247d66208ef486273cdb826831f9746749d057767c0c464cdbfdf78,-1,1,1,1.95815364,1532281277,Ticket,c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,5,1,1.95815364,1532281235,Regular,78cd33b57cf294d0b9cc20f8ace462b142b7bd898ae83f7cc127d6d2af0bd916
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,0,1,0.05321103,1532281235,Regular,e08a38aa2247d66208ef486273cdb826831f9746749d057767c0c464cdbfdf78
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,1,1,1.95815364,1532281235,Regular,e08a38aa2247d66208ef486273cdb826831f9746749d057767c0c464cdbfdf78
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,6,1,0.05321103,1532281235,Regular,1ae01a9922f09786e62bf02837755985ec41dd4070ce4675d6dea2db169a8758
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,7,1,1.95815364,1532281235,Regular,1ae01a9922f09786e62bf02837755985ec41dd4070ce4675d6dea2db169a8758
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,2,1,0.05321103,1532281235,Regular,7b9520e4400f490768ece5eaf5163a1f461b808e1e41dbc6770e5df685393985
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,3,1,1.95815364,1532281235,Regular,7b9520e4400f490768ece5eaf5163a1f461b808e1e41dbc6770e5df685393985
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,8,1,0.05321103,1532281235,Regular,238d55eba22b6327615de52226fa75a77d1b07d4dded863912eb37ec4f5b3cdb
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,9,1,1.95815364,1532281235,Regular,238d55eba22b6327615de52226fa75a77d1b07d4dded863912eb37ec4f5b3cdb
c1370aed69dc1c0ee7545627c87c438bda409d2827c8a0aa6a934fc5d1c0d6ba,1,4,1,0.05321103,1532281235,Regular,78cd33b57cf294d0b9cc20f8ace462b142b7bd898ae83f7cc127d6d2af0bd916
