tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
beefb61bebf9c8093f6aba696fae5ae7592b091cb499ebe27d9689c48cb1b995,-1,4,1,178.84412388,1556626715,Regular,d3ee73bf03d0a12d783bd8fdfc31bcb1fcd4e73d1b05a0f0fabbf92e665e34e4
d3ee73bf03d0a12d783bd8fdfc31bcb1fcd4e73d1b05a0f0fabbf92e665e34e4,1,2,1,178.84412388,1556242898,Vote,beefb61bebf9c8093f6aba696fae5ae7592b091cb499ebe27d9689c48cb1b995
c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44,-1,38,1,178.9519136,1553628922,Regular,3206576899a8f618c8e8bde003eb8fb6a33942ba7d31598743ac4dd317794e45
cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364,-1,13,1,178.9519136,1553623526,Regular,7616c96568ea32d1bf49b0a1f0e17078d8dfe4a775ab7aed2cb12de8f1013926
7616c96568ea32d1bf49b0a1f0e17078d8dfe4a775ab7aed2cb12de8f1013926,1,2,1,178.9519136,1553277285,Vote,cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364
3206576899a8f618c8e8bde003eb8fb6a33942ba7d31598743ac4dd317794e45,1,2,1,178.9519136,1552953056,Vote,c9b19c81d014c61dac5bc945c8baea96791f2900a564b1d95af52e1e6bdebd44
a040ec36ad7d186565cd84fb644587c1f878f6909bad35e523f51d20127cdfd3,-1,1,1,178.9519136,1552763589,Regular,b4c6393af906ad7b7a4996a3cd2d16093e75c768fc73e83de484be021725bc1d
dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056,-1,1,1,178.9519136,1552759638,Regular,7ad21bf051344915def39cef9368cdc777b48cee1b4370b3b20b4295ba193676
8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83,-1,18,1,178.9519136,1552759183,Regular,4e27a134096319b18ad03f02db7524da94c49847cfddfb4d1499776761bb698d
c0eeca6a4957aad7fc134621192ce723397efec424e6d1ba04f20e183c32805e,-1,3,1,178.9519136,1552748999,Regular,896a6212031c162bc9131114cc551575c00e9e4df73bc7185a0cf1ead34aca8d
4e27a134096319b18ad03f02db7524da94c49847cfddfb4d1499776761bb698d,1,2,1,178.9519136,1552698122,Vote,8b938de634c86addaeab8b47f05f53ad7020ee076b1aa55f14016d9776dadf83
b4c6393af906ad7b7a4996a3cd2d16093e75c768fc73e83de484be021725bc1d,1,2,1,178.9519136,1552367687,Vote,a040ec36ad7d186565cd84fb644587c1f878f6909bad35e523f51d20127cdfd3
7ad21bf051344915def39cef9368cdc777b48cee1b4370b3b20b4295ba193676,1,2,1,178.9519136,1552329315,Vote,dbc376552e44006b944663a9872438369673bb43f8f862711d97f3f067f75056
896a6212031c162bc9131114cc551575c00e9e4df73bc7185a0cf1ead34aca8d,1,2,1,178.9519136,1552255590,Vote,c0eeca6a4957aad7fc134621192ce723397efec424e6d1ba04f20e183c32805e
1dd7163734f5a73039f38c60a492e035523a8513f8176f6cd59bb663114a7f52,-1,0,1,177.17776431,1552212191,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
29072a881e186e33fe6d0e3e3ddb85b69656cba64527f83eeef1e66f7e3ff505,-1,0,1,177.17776431,1552212191,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
3c427fca0203da73cd576ac088a2ae2632582b2e39b511d4ba593f7d3b9a88ca,-1,0,1,177.17776431,1552212191,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
4d857669e9a7e1923a7007fe9dacbee7cabc05fb157b1fbcd672325c241c4e96,-1,0,1,177.17776431,1552212191,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
807c4800ca27902ddc2616bab1384d23f812f9b3fcf93004f554051d67c1b3ca,-1,0,1,177.17776431,1552212191,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
e2750a54f437e8feb782d754c91b7dcabc23e14ba4a56b30236aad7fa84f2ebd,-1,0,1,177.17776431,1552212191,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
11aae044058ae44f18509a6fcbc028d3d302921beceaa1cbd72a858d695691fd,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
1bb019925364cb57e39a0ed475c25e10e408aaf39e248bdb7b64696bd65cb99d,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
2af8b4782ac42202e273f399ee9a08a471f56083f4b6e9f3ab12d4029bb92263,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
2d764d0a182251a76504d31d08f6f385775382501e0cf754c186523ec6c74dc4,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
31755332844f1c059fc8fbcf2d03c7efb60ca4a6e5738560277fc2030e546317,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
39613e795b85835a6e023a6a59611e11a7c1e3242b73444f33a9e19420e5a64f,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
41b46d8bd82efd50e17fd5f1537bccef70252f8a3b65b352be78b50b76775459,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
510de7aeee1ca71b8340b2411b8c60fee918785842ee0e609be04e4cf6fe2aa1,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
5a602545c88d7cc105338fc6eefaa6043b19835cc6523744f16727d3d38358a9,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
5c30c87c9914ab21055e1dcc1776553c2c6ac990018ad383b3e16498cf4bd179,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
681f69e5b752eaf91a485cff63648e6a28a03e26bda1bf8814e2b226b0001ac9,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
6a8a43e7d13446aaabeaa43f8d5ab083db5354a6bd187a733c9424642737ccf3,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
a48d29ae05fdeedc034246db20b803d63344a86d5b3f9051497e06b6ce551847,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
bf10f58dfbab82a8409e50a2733164e94a483a76fa8143d2958ae5ad23198c76,-1,0,1,177.17776431,1552211845,Ticket,30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,17,1,177.17776431,1552211744,Regular,a48d29ae05fdeedc034246db20b803d63344a86d5b3f9051497e06b6ce551847
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,5,1,177.17776431,1552211744,Regular,681f69e5b752eaf91a485cff63648e6a28a03e26bda1bf8814e2b226b0001ac9
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,16,1,177.17776431,1552211744,Regular,39613e795b85835a6e023a6a59611e11a7c1e3242b73444f33a9e19420e5a64f
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,14,1,177.17776431,1552211744,Regular,1bb019925364cb57e39a0ed475c25e10e408aaf39e248bdb7b64696bd65cb99d
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,12,1,177.17776431,1552211744,Regular,6a8a43e7d13446aaabeaa43f8d5ab083db5354a6bd187a733c9424642737ccf3
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,9,1,177.17776431,1552211744,Regular,5a602545c88d7cc105338fc6eefaa6043b19835cc6523744f16727d3d38358a9
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,18,1,177.17776431,1552211744,Regular,41b46d8bd82efd50e17fd5f1537bccef70252f8a3b65b352be78b50b76775459
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,13,1,177.17776431,1552211744,Regular,3c427fca0203da73cd576ac088a2ae2632582b2e39b511d4ba593f7d3b9a88ca
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,1,1,177.17776431,1552211744,Regular,1dd7163734f5a73039f38c60a492e035523a8513f8176f6cd59bb663114a7f52
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,7,1,177.17776431,1552211744,Regular,29072a881e186e33fe6d0e3e3ddb85b69656cba64527f83eeef1e66f7e3ff505
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,11,1,177.17776431,1552211744,Regular,e2750a54f437e8feb782d754c91b7dcabc23e14ba4a56b30236aad7fa84f2ebd
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,19,1,177.17776431,1552211744,Regular,807c4800ca27902ddc2616bab1384d23f812f9b3fcf93004f554051d67c1b3ca
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,10,1,177.17776431,1552211744,Regular,4d857669e9a7e1923a7007fe9dacbee7cabc05fb157b1fbcd672325c241c4e96
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,2,1,177.17776431,1552211744,Regular,2af8b4782ac42202e273f399ee9a08a471f56083f4b6e9f3ab12d4029bb92263
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,4,1,177.17776431,1552211744,Regular,5c30c87c9914ab21055e1dcc1776553c2c6ac990018ad383b3e16498cf4bd179
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,3,1,177.17776431,1552211744,Regular,510de7aeee1ca71b8340b2411b8c60fee918785842ee0e609be04e4cf6fe2aa1
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,15,1,177.17776431,1552211744,Regular,2d764d0a182251a76504d31d08f6f385775382501e0cf754c186523ec6c74dc4
30feeabcfe3145962cfbd35cc42ec1df6b03bdcba87cc2bbf1795a5d641b4e8a,1,8,1,177.17776431,1552211744,Regular,11aae044058ae44f18509a6fcbc028d3d302921beceaa1cbd72a858d695691fd
