tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
086288a94571be1bcbd4fff43bbb249554945a0c9b37b7f96197381ad693726e,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
086288a94571be1bcbd4fff43bbb249554945a0c9b37b7f96197381ad693726e,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
091f0e1fa9c9585a5432c4e859309462e27159fec3d99c598559b7e6c4a79a5c,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
091f0e1fa9c9585a5432c4e859309462e27159fec3d99c598559b7e6c4a79a5c,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
0e153b6b5bb86c9a2eda89662a53334fee1c99ed5ece6231b1e0e31f7c7107e1,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
0e153b6b5bb86c9a2eda89662a53334fee1c99ed5ece6231b1e0e31f7c7107e1,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
3fa3f227d86a091669386e4ea87c49ad6f4035176c81399567ff66d6c26468a8,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
3fa3f227d86a091669386e4ea87c49ad6f4035176c81399567ff66d6c26468a8,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
500ee14cad006861fb6e0defd7fa1db62d40d221674eae2170cf82a0e35a529a,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
500ee14cad006861fb6e0defd7fa1db62d40d221674eae2170cf82a0e35a529a,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
5a8eb0d3dd63ee01596d38c6c1f7c3c69e189dc2001d2686e564d424c92f4af6,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
5a8eb0d3dd63ee01596d38c6c1f7c3c69e189dc2001d2686e564d424c92f4af6,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
5e6170c20e9cb61e9074e5b85abb6a92d84bd36b98eee4ba9a2e4fd1c60a5d58,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
5e6170c20e9cb61e9074e5b85abb6a92d84bd36b98eee4ba9a2e4fd1c60a5d58,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
70797f687de1cf8645a85c25666debfcafdf940acc1f7a4747ba38cd3a244074,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
70797f687de1cf8645a85c25666debfcafdf940acc1f7a4747ba38cd3a244074,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
76d4d37674f28b73b7001adc2c8e2afe1d6b6a7624f4ef3fa52902452ea649da,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
76d4d37674f28b73b7001adc2c8e2afe1d6b6a7624f4ef3fa52902452ea649da,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
85d4904de9fdbdbdd0d6516f4f4a804c5f253709f94e5718ec4b192096876621,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
85d4904de9fdbdbdd0d6516f4f4a804c5f253709f94e5718ec4b192096876621,-1,1,1,104.87131056,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
87f5dbae054dc9bff72704d32b157cb87673162d06a286d36c4ae7165d3b2c33,-1,0,1,0.0465763,1633508154,Ticket,42bfe1edb1dcc41def4fd1d7785ae6c8d40636bfd38b1a900a0d7c1cd07a368a
