tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e537bc593545d984be186872c798885fb7f446ae555706295e6bc3230333d2e,-1,0,1,0.05018409,1626767374,Ticket,81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a
0e537bc593545d984be186872c798885fb7f446ae555706295e6bc3230333d2e,-1,1,1,26.67507294,1626767374,Ticket,81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a
3f7bca31af1d7b56802779f1a6b61e82c7bb5d772e4566f920c392e727b8686e,-1,1,1,26.67507294,1626767374,Ticket,81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a
3f7bca31af1d7b56802779f1a6b61e82c7bb5d772e4566f920c392e727b8686e,-1,0,1,0.05018409,1626767374,Ticket,81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a
6e4dd4c99c1f43e13d4cbc81d6628de1b21c6eb3a32ce350089290f3ff1a70d6,-1,1,1,26.67507294,1626767374,Ticket,81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a
6e4dd4c99c1f43e13d4cbc81d6628de1b21c6eb3a32ce350089290f3ff1a70d6,-1,0,1,0.05018409,1626767374,Ticket,81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a
81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a,1,4,1,0.05018409,1626767314,Regular,6e4dd4c99c1f43e13d4cbc81d6628de1b21c6eb3a32ce350089290f3ff1a70d6
81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a,1,1,1,26.67507294,1626767314,Regular,3f7bca31af1d7b56802779f1a6b61e82c7bb5d772e4566f920c392e727b8686e
81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a,1,0,1,0.05018409,1626767314,Regular,3f7bca31af1d7b56802779f1a6b61e82c7bb5d772e4566f920c392e727b8686e
81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a,1,3,1,26.67507294,1626767314,Regular,0e537bc593545d984be186872c798885fb7f446ae555706295e6bc3230333d2e
81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a,1,2,1,0.05018409,1626767314,Regular,0e537bc593545d984be186872c798885fb7f446ae555706295e6bc3230333d2e
81233fb98a8a04ba8f67de7ea582f0b31aaa3cebfea50780714a95c266a1e68a,1,5,1,26.67507294,1626767314,Regular,6e4dd4c99c1f43e13d4cbc81d6628de1b21c6eb3a32ce350089290f3ff1a70d6
