tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba,-1,95,1,144.18006569,1542322327,Regular,05f39891a5a9ee116a9cf98e52f6bed6f7864235402e58136c333ab123bf0bdb
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,103,1,144.18006569,1542238917,Regular,daf855aa58084a3c8498f12f4d3faefb85420f646b83e899ccc80fdfc73f32d9
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,28,1,144.18006569,1542236824,Regular,126298d637f31cc09ff862b6cf7a4a849cb32d87ac15c3a1c5ebc4246e9adc07
460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56,-1,95,1,144.18006569,1542236824,Regular,3c6cfe602c93c8d82c181b62fd98793b330ae4b2a923da43793047abceb7e328
05f39891a5a9ee116a9cf98e52f6bed6f7864235402e58136c333ab123bf0bdb,1,3,1,144.18006569,1542226090,Vote,6072e9fe837473ad9aa439f5ca52be27705addb394fb7df2521923cc3d86a6ba
126298d637f31cc09ff862b6cf7a4a849cb32d87ac15c3a1c5ebc4246e9adc07,1,3,1,144.18006569,1542140485,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
daf855aa58084a3c8498f12f4d3faefb85420f646b83e899ccc80fdfc73f32d9,1,3,1,144.18006569,1542040786,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
3c6cfe602c93c8d82c181b62fd98793b330ae4b2a923da43793047abceb7e328,1,3,1,144.18006569,1541882902,Vote,460a2976e3114b77e604d5e091677ba79cc0946249e4426711d2852b716d2d56
ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae,-1,61,1,144.24402077,1541671128,Regular,23833dcf3769698c0bdd021e839b773f1d2e1156bc4fff7e9b6d8451ac380326
23833dcf3769698c0bdd021e839b773f1d2e1156bc4fff7e9b6d8451ac380326,1,3,1,144.24402077,1541382724,Vote,ea697175360e747a25f46aab82562350672f7ac284cc43aaaadd8aac07f70dae
826ea1eb6f2efbd6c6accedd18d85728d6774aac498f1de6901f8592b6b72143,-1,1,1,144.24402077,1541372753,Regular,b6d3cae3d962f0e1213c8b5710900af670d0ba7ab87cf2baebe467d858753401
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,48,1,144.24402077,1541260431,Regular,4acb2b9e6cd0df6ae9603c86ffaf94bd58fefd285f4c5eb51bfa16022be00fe4
b6d3cae3d962f0e1213c8b5710900af670d0ba7ab87cf2baebe467d858753401,1,3,1,144.24402077,1541244685,Vote,826ea1eb6f2efbd6c6accedd18d85728d6774aac498f1de6901f8592b6b72143
4acb2b9e6cd0df6ae9603c86ffaf94bd58fefd285f4c5eb51bfa16022be00fe4,1,3,1,144.24402077,1541100951,Vote,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
