tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b8f5c276c6a90bfe823f842574e08e6007d4c1567647b15e226e4baeea17033,-1,0,1,293.04848554,1562900451,Regular,ca10d96d930d4a578b37493da3b6ee36a95dc7fdc6358514017fda5dcbe54517
ca10d96d930d4a578b37493da3b6ee36a95dc7fdc6358514017fda5dcbe54517,1,2,1,293.04848554,1562863135,Vote,8b8f5c276c6a90bfe823f842574e08e6007d4c1567647b15e226e4baeea17033
5ac03ca155e5453afb5f276f248578a94cab676f8c12764a0dcfa6a8274e8d1b,-1,3,1,293.04848554,1561992821,Regular,10107883460a2e864092f329ab5fd25204b87193489b5fdf0180139da70c44ef
10107883460a2e864092f329ab5fd25204b87193489b5fdf0180139da70c44ef,1,2,1,293.04848554,1561950344,Vote,5ac03ca155e5453afb5f276f248578a94cab676f8c12764a0dcfa6a8274e8d1b
57191ec5327aae97dee7aeb2d95b516a23e4600f7eccb39f497ce59b9865d770,-1,3,1,293.09831357,1561080398,Regular,80f6500ad655bd2685cc81b406de520a662834579fb988bf08cf6f489d1c093e
0252d44faa27f88558df2d4ba33faefa92c852c3a88c13a970791fb07a3840d2,-1,0,1,293.09831357,1561066941,Regular,b72d43b1135086ad18b147d6a7b865b5e25170fba3828afeb44efb05989cae28
80f6500ad655bd2685cc81b406de520a662834579fb988bf08cf6f489d1c093e,1,2,1,293.09831357,1561035673,Vote,57191ec5327aae97dee7aeb2d95b516a23e4600f7eccb39f497ce59b9865d770
b72d43b1135086ad18b147d6a7b865b5e25170fba3828afeb44efb05989cae28,1,2,1,293.09831357,1561024595,Vote,0252d44faa27f88558df2d4ba33faefa92c852c3a88c13a970791fb07a3840d2
bb2ac72779d2783ac6a578acb2bb3ad83d7dd68553bbd7b016b64b318198e337,-1,1,1,293.09831357,1560863711,Regular,3247a949178131c6faed01b0cc8f2c3e5ddba04294937693b2e8cefb9fb6a7be
3a05561fcf2ae691b65be586199a01b8e3cfc4e3128ab2cc0a086e400d7f5bf3,-1,2,1,293.09831357,1560837482,Regular,91d336e672b38f4f2b170b8bea53ba884c3b17d5e0c9d95e8dcbe42076248b73
3247a949178131c6faed01b0cc8f2c3e5ddba04294937693b2e8cefb9fb6a7be,1,2,1,293.09831357,1560833055,Vote,bb2ac72779d2783ac6a578acb2bb3ad83d7dd68553bbd7b016b64b318198e337
396f0122d7354c1144bc49a1bd0cec7c21eebd78b13ad332a8ecb6a74a015d1c,-1,0,1,293.09831357,1560798806,Regular,b90a3d6db1e49b04e403f1550755f4236f3189074a757f6679c9b4bfe3aa98d5
91d336e672b38f4f2b170b8bea53ba884c3b17d5e0c9d95e8dcbe42076248b73,1,2,1,293.09831357,1560798109,Vote,3a05561fcf2ae691b65be586199a01b8e3cfc4e3128ab2cc0a086e400d7f5bf3
b90a3d6db1e49b04e403f1550755f4236f3189074a757f6679c9b4bfe3aa98d5,1,2,1,293.09831357,1560761069,Vote,396f0122d7354c1144bc49a1bd0cec7c21eebd78b13ad332a8ecb6a74a015d1c
19d47909cdd284c672e7c4b0db4f70f5995432b5de80babdfa508ccc324e36dd,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
2f2a8da5ce2468df0024652bf9cbfedc1b5c40f05d69b7cfcf1a6512745ef543,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
568bda40f5e67c961b5c385d4dd2e849b3b7cb8fa47d78f8769b941350cbb5aa,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
5e098cf701f10ed7dada186bd9a1aeda34d98f1d2efc21cc9d87ad8a01d88963,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
6435558e17be66ffdf2014b2dbb23c72181fdf726f082cbf358354f666eed660,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
7a54f3010e0665265fb053a58be9a85e03cafe2a7e385c36fce41ef8125b305b,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
7ab92f54c3b3ee2ebab1c10d84b6c968ee24bc114f20eeaa3950fac1aa5a8aea,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
ae941ad560d831eec88273cb1ee3bb8ba5537d6396d6318145287dfc59bce5bc,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
ce5c38fd860cd671be0806a267809033f18d28917aaf9653112759b7e895a666,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
dae5eb123fec54e51876f0eb805f7e29bb8987953de0479d891c092b434b1a05,-1,0,1,291.48334983,1560377689,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
0a3461e95bea19956bcce284c71f3f531e784d51d3c3ad0a875aceae27425999,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
196a1d67d9f4ed94d912167c3bdd5464b314a0828d3f23b90176986ce161bd2f,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
4421735042b7b918f38c2ff80b06389cb2a45eb6125a83f0d315ee207939e24e,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
52eb9a01fb2c8ddb4f1c38eb2f80c8f2dc20c4f509c97da7d8f19a045944bf47,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
8a7575ac1d39d171a4026c5325982030ef92cd2e9bfd123aeea2e155d1997b1e,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
8ecd1acbd4029f664146c64aca5da395bef786d687db0e1161a264060b836bc7,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
ae94ce8b1f942173389f6b1fc8d8fda7cd9e83e7ab2e6b74aa42203544fb1e00,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
df3b62eefc8843f8a3af0b44266a15d80481ec47ad4f28d1e3f5c5ae01491684,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
e1990622c6640bf2e58909f74a8a2fef5ae985e345b56b6b37761757124231f3,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
e7ed4186a5781fda12e746ef1a0f21eef07b7fff3a6c288f5e90eb4e9c49fc73,-1,0,1,291.48334983,1560377661,Ticket,d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e
d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e,1,19,1,291.48334983,1560377621,Regular,8ecd1acbd4029f664146c64aca5da395bef786d687db0e1161a264060b836bc7
d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e,1,1,1,291.48334983,1560377621,Regular,8a7575ac1d39d171a4026c5325982030ef92cd2e9bfd123aeea2e155d1997b1e
d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e,1,5,1,291.48334983,1560377621,Regular,4421735042b7b918f38c2ff80b06389cb2a45eb6125a83f0d315ee207939e24e
d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e,1,10,1,291.48334983,1560377621,Regular,7ab92f54c3b3ee2ebab1c10d84b6c968ee24bc114f20eeaa3950fac1aa5a8aea
d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e,1,2,1,291.48334983,1560377621,Regular,ce5c38fd860cd671be0806a267809033f18d28917aaf9653112759b7e895a666
d01a820e149e996e6ea66f7081c44ac66f59f98686726e0c12d1f4268e43f87e,1,7,1,291.48334983,1560377621,Regular,6435558e17be66ffdf2014b2dbb23c72181fdf726f082cbf358354f666eed660
