tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cd552e6c472c5b3ac825bbfeb5937f9c50ce27ea8b65038e8deb466113893f6,-1,1,1,14.16980368,1663255312,Ticket,7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1
2cd552e6c472c5b3ac825bbfeb5937f9c50ce27ea8b65038e8deb466113893f6,-1,0,1,0.03122743,1663255312,Ticket,7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1
62d227c85c7869899883dc5f0fca2913d2036047cf73004b07db4d7c3769e530,-1,0,1,0.03122743,1663255312,Ticket,7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1
62d227c85c7869899883dc5f0fca2913d2036047cf73004b07db4d7c3769e530,-1,1,1,14.16980368,1663255312,Ticket,7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1
827be43941e5dcce5d8e5ca0ac7fc4a24e41dcabfaedb1c40265c7b5d5ca0833,-1,0,1,0.03122743,1663255312,Ticket,7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1
827be43941e5dcce5d8e5ca0ac7fc4a24e41dcabfaedb1c40265c7b5d5ca0833,-1,1,1,14.16980368,1663255312,Ticket,7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1
7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1,1,5,1,14.16980368,1663255178,Regular,62d227c85c7869899883dc5f0fca2913d2036047cf73004b07db4d7c3769e530
7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1,1,2,1,0.03122743,1663255178,Regular,2cd552e6c472c5b3ac825bbfeb5937f9c50ce27ea8b65038e8deb466113893f6
7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1,1,3,1,14.16980368,1663255178,Regular,2cd552e6c472c5b3ac825bbfeb5937f9c50ce27ea8b65038e8deb466113893f6
7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1,1,0,1,0.03122743,1663255178,Regular,827be43941e5dcce5d8e5ca0ac7fc4a24e41dcabfaedb1c40265c7b5d5ca0833
7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1,1,1,1,14.16980368,1663255178,Regular,827be43941e5dcce5d8e5ca0ac7fc4a24e41dcabfaedb1c40265c7b5d5ca0833
7b3744182c82ccb3e93b486bff2427f361dad4ce7ae76ebb5d3473ea9f1c13b1,1,4,1,0.03122743,1663255178,Regular,62d227c85c7869899883dc5f0fca2913d2036047cf73004b07db4d7c3769e530
