tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03606db41009b5efa873bad5fe543b5f53140a88b05104fed4caf9c9fbe6956a,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
0f578e2af7000ef5fd43f1be414fec8ce0f4029fd449f0917e376d4eaccf8bc9,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
104747c59ef89b672e55be0f879cb891330ae426b8f074a0cdba57ec766ecaa7,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
17f4c379637ef7adb1c0fb22b31aef0d2974760d8b128478e465250ce8817f20,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
2fc6dd8e7894e98f4d545340975e59a33cda5dde62384db891c09e05713f98d4,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
5a295e020b593b95d05b67b502db788b9059eee06859a9bc573f72a4d59df669,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
67692a6c0b4767734c86ea2346c4a4f6c4bca1ac2a89453466a720029b1ed950,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
69e6cd335191639f84630501869a66b49ab082bdcb10b00439cd15a7ee734966,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
cff211c69ef822a8bb81f9cfb6ba231987542ee5d55234e2f5aadf1fc7c5b451,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
f7f7fe6f35356b37c7322564c9385061da887da6c6a6577ee112d0aba14a1da3,-1,0,1,43.22726865,1704407844,Ticket,e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,8,1,43.22726865,1704407469,Regular,69e6cd335191639f84630501869a66b49ab082bdcb10b00439cd15a7ee734966
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,2,1,43.22726865,1704407469,Regular,f7f7fe6f35356b37c7322564c9385061da887da6c6a6577ee112d0aba14a1da3
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,7,1,43.22726865,1704407469,Regular,104747c59ef89b672e55be0f879cb891330ae426b8f074a0cdba57ec766ecaa7
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,5,1,43.22726865,1704407469,Regular,17f4c379637ef7adb1c0fb22b31aef0d2974760d8b128478e465250ce8817f20
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,0,1,43.22726865,1704407469,Regular,0f578e2af7000ef5fd43f1be414fec8ce0f4029fd449f0917e376d4eaccf8bc9
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,4,1,43.22726865,1704407469,Regular,cff211c69ef822a8bb81f9cfb6ba231987542ee5d55234e2f5aadf1fc7c5b451
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,6,1,43.22726865,1704407469,Regular,67692a6c0b4767734c86ea2346c4a4f6c4bca1ac2a89453466a720029b1ed950
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,1,1,43.22726865,1704407469,Regular,5a295e020b593b95d05b67b502db788b9059eee06859a9bc573f72a4d59df669
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,9,1,43.22726865,1704407469,Regular,03606db41009b5efa873bad5fe543b5f53140a88b05104fed4caf9c9fbe6956a
e831e666f12fad29f7dca968fa483d9d04e7a97e819eccfb6b164142c3cf4152,1,3,1,43.22726865,1704407469,Regular,2fc6dd8e7894e98f4d545340975e59a33cda5dde62384db891c09e05713f98d4
