tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
468d99c7dcbc017771d277625a18ab152836fa69cdb0909b913fd6d6cf999a5f,-1,1,1,127.9423385,1560339915,Vote,eef263a837ce528a7809d0598d603d8054681ce54d3fa111d0e5505f569b1986
5b46cc3d62fc57f2a1d1b99de61fbfaa607d5a9e2a701509d6d983caf5a51b1e,-1,1,1,127.9423385,1559761578,Vote,38c7b7a632ba8e7ad3e2a6fb1c44e954f75907409f5f1209c9e721c4a63d18fe
32c15dc4774f12ca5c0b3a0674c74e6176b3dee92bc200f8ac24d3d29ab66740,-1,1,1,127.9423385,1558900727,Vote,4abba5f6cc6447510b1d1801ae308fb177004724f0bbac6edf1259ec1e9093fe
de2be968240fca6cd7bc9b79300ae65e5aaa0206058851169a7c853d50034783,-1,1,1,127.9423385,1558543104,Vote,e2bf75e8db0fe245d50954838317828cd64f4ae0a0a3fcbdbd25a2909c0f7dda
76e9446b24180d2fd308bde807e2541de9a2cdf42f8da1c9b28d5c7f37f7743c,-1,1,1,127.9423385,1558463481,Vote,9735f45608f1c3a685f350edf6e0c6a1f64e0d69c900624c24e8acc1009640b8
5baac06c52e3d784537c5857c36933af47a1e5fb5401defb72ede0cfefe0ad86,-1,1,1,127.9423385,1558210194,Vote,95fd213b94f4c41aa95f77e936ce1c52b2f33bfe78996e06d8c0dd8ee282ba92
a0bbbd148b3e6b1db3c4f967ff884e583550bb9f91ae6f5fb671e606b8ed89f2,-1,1,1,127.9423385,1558197330,Vote,7d5d5298754493ce4b8965132981325162c64ed1db39d7cc0c2639994597eb1f
b4dee16d09a64615cfcd8a879681105fe450877ec35a1a0097988e7575fd472f,-1,1,1,127.9423385,1558104703,Vote,59ad9f348ff1de90c76496464ea542f4a82265de0aa16b6dea67ae7c626d6c8a
ab4cf2e5b93f1c57ef196e98c09024a7ba6b36ddc097e8d6864b743cf47dc384,-1,1,1,127.9423385,1558040910,Vote,7e3395146935acdfa2972c2eed840e6efa77c14d821b669557b6be2347a5e6d8
55b4599e66f7fafed9c0c63837324f01f798eb514f4de89356a1f80eedb7caca,-1,1,1,127.9423385,1557838627,Vote,1ddee9d3f096579b9b27c84e643732e3c4840ce19f70a5c5a7f4f579d49a4682
1ddee9d3f096579b9b27c84e643732e3c4840ce19f70a5c5a7f4f579d49a4682,1,0,1,127.9423385,1557728917,Ticket,55b4599e66f7fafed9c0c63837324f01f798eb514f4de89356a1f80eedb7caca
59ad9f348ff1de90c76496464ea542f4a82265de0aa16b6dea67ae7c626d6c8a,1,0,1,127.9423385,1557728917,Ticket,b4dee16d09a64615cfcd8a879681105fe450877ec35a1a0097988e7575fd472f
7e3395146935acdfa2972c2eed840e6efa77c14d821b669557b6be2347a5e6d8,1,0,1,127.9423385,1557728917,Ticket,ab4cf2e5b93f1c57ef196e98c09024a7ba6b36ddc097e8d6864b743cf47dc384
eef263a837ce528a7809d0598d603d8054681ce54d3fa111d0e5505f569b1986,1,0,1,127.9423385,1557728917,Ticket,468d99c7dcbc017771d277625a18ab152836fa69cdb0909b913fd6d6cf999a5f
38c7b7a632ba8e7ad3e2a6fb1c44e954f75907409f5f1209c9e721c4a63d18fe,1,0,1,127.9423385,1557728128,Ticket,5b46cc3d62fc57f2a1d1b99de61fbfaa607d5a9e2a701509d6d983caf5a51b1e
4abba5f6cc6447510b1d1801ae308fb177004724f0bbac6edf1259ec1e9093fe,1,0,1,127.9423385,1557728128,Ticket,32c15dc4774f12ca5c0b3a0674c74e6176b3dee92bc200f8ac24d3d29ab66740
7d5d5298754493ce4b8965132981325162c64ed1db39d7cc0c2639994597eb1f,1,0,1,127.9423385,1557728128,Ticket,a0bbbd148b3e6b1db3c4f967ff884e583550bb9f91ae6f5fb671e606b8ed89f2
95fd213b94f4c41aa95f77e936ce1c52b2f33bfe78996e06d8c0dd8ee282ba92,1,0,1,127.9423385,1557728128,Ticket,5baac06c52e3d784537c5857c36933af47a1e5fb5401defb72ede0cfefe0ad86
9735f45608f1c3a685f350edf6e0c6a1f64e0d69c900624c24e8acc1009640b8,1,0,1,127.9423385,1557728128,Ticket,76e9446b24180d2fd308bde807e2541de9a2cdf42f8da1c9b28d5c7f37f7743c
e2bf75e8db0fe245d50954838317828cd64f4ae0a0a3fcbdbd25a2909c0f7dda,1,0,1,127.9423385,1557728128,Ticket,de2be968240fca6cd7bc9b79300ae65e5aaa0206058851169a7c853d50034783
