tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3966770f590807cbe04197af118e1697d4a03546419aa6dfffa814a05bc45fac,-1,1,1,196.89042962,1556776486,Regular,70145e14fadcf150188449bf78df9cf81c15143b1e4348a5df3ab06d65b049b0
70145e14fadcf150188449bf78df9cf81c15143b1e4348a5df3ab06d65b049b0,1,2,1,196.89042962,1556743128,Vote,3966770f590807cbe04197af118e1697d4a03546419aa6dfffa814a05bc45fac
2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70,-1,13,1,196.89042962,1556569238,Regular,6bc690d6d4be6895e696552000d483677361521f200468a5f0431c464e53829a
6bc690d6d4be6895e696552000d483677361521f200468a5f0431c464e53829a,1,2,1,196.89042962,1556216554,Vote,2ecd9234013b5e934c6c20977ae6bd03d9cab48ea45af669ad03c6e2ffea0e70
d965c7bcfeaaadca1d91f2194553ee67ee094c0a6ab5e8c83e8b15083044db03,-1,3,1,196.94348018,1555993783,Regular,4c425c8b6800bc31baceadccc5a4b6baf0674a3c01b66706b147c0f933cf2054
4c425c8b6800bc31baceadccc5a4b6baf0674a3c01b66706b147c0f933cf2054,1,2,1,196.94348018,1555951634,Vote,d965c7bcfeaaadca1d91f2194553ee67ee094c0a6ab5e8c83e8b15083044db03
bf17c1f2b73447e0187155dd21dbd29fa9f06bdee9f007a3ee13743de5473b5f,-1,12,1,196.99821934,1553624487,Regular,4165b5265e16e1ae7eb957d26489e898c477063599b843c9d968180e1d71db2a
c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a,-1,18,1,196.99821934,1553620435,Regular,51ca4eb802a3b1646aaf3c0922c0f13f0b1497aa290a225ebca71f401a13c30a
51ca4eb802a3b1646aaf3c0922c0f13f0b1497aa290a225ebca71f401a13c30a,1,2,1,196.99821934,1553436694,Vote,c71252b7af10b6750acd15ea84510c97968c418e16c06d156f41e8d55754f40a
4165b5265e16e1ae7eb957d26489e898c477063599b843c9d968180e1d71db2a,1,2,1,196.99821934,1553233082,Vote,bf17c1f2b73447e0187155dd21dbd29fa9f06bdee9f007a3ee13743de5473b5f
0ddfc8a6d6ce2f5d39b0c6c9fc8aa8160dc00b12f5f11dffe09131a236c6f765,-1,0,1,196.99821934,1552770381,Regular,9802a4ac8b018357de314eb4bd6b1b788e7e99b41ed57b2548892e7b4de38c28
e98fd31277bd8d134e75c397533ad230cf7191d8ed15b2bd63eb344cdc1fa871,-1,3,1,196.99821934,1552752979,Regular,8e999c334517692fd6eee5e800a070f11640459f5edf6cd894ffbb84f6ccbbe4
9802a4ac8b018357de314eb4bd6b1b788e7e99b41ed57b2548892e7b4de38c28,1,2,1,196.99821934,1552523769,Vote,0ddfc8a6d6ce2f5d39b0c6c9fc8aa8160dc00b12f5f11dffe09131a236c6f765
8e999c334517692fd6eee5e800a070f11640459f5edf6cd894ffbb84f6ccbbe4,1,2,1,196.99821934,1552245751,Vote,e98fd31277bd8d134e75c397533ad230cf7191d8ed15b2bd63eb344cdc1fa871
0a411493a3b00bf8a918035ca355a7a3eab090646476b5b138bb6d7d79aebe04,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
2542c3eb6b084193f0b2eb96798ce731ab06f582b9a176053a8f46c8115c727c,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
2df5c189d017ed63f7f77138f0cdc78bc42d332ba94e5b51d18e9b7017dc59cf,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
30b736af0e890abdfc45f7f3593b76b514504be19f0544a3b265c10a7632febb,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
37480d7e9ff011f12e6f0e8635cb76ee9bf353b12db170b44b31454d51184c2e,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
46f895f7f96a252b4136a1d260d9b9fec2369ab48a582b7a1d6f0ae67818d316,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
5d1a9c9b9fe0fdece86866b6da918bd4c7ea5a44b3129015b18a87e20c258e17,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
5e7014eb9fa1c960dcf23b6ab74c947f380fb9e2272385d5d7483596680ce39e,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
6dcbcef36adbb9acdb62f17d1de6881b166f869edd2f95c2bdd659e3ad2c48e4,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
81f4b17dfc45d0fdc4b3256c06eeaf81a52cfc0e4f9afd7771977cd862f5b445,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
9714877d39c3907925a564c3af6416df50f1732cfd66f5643cdd9ff630610235,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
9796555b777e26e7de5db93dd9a10acdd677bbe04ab5ed7d369fc828f5ca45be,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
a2b84dd7c8ceb36229e11d0a3841cf622d57ae889c1ecf175c3b38535821ef3a,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
b696878b2cd5650d0495550e16e7c80ff24d9eba62158df59f05caef93c3d004,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
be7f5dc8089075e05935b158f2539fc06956204c5f15fe06c3b2afe3ac95f050,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
ce4db8b97125acfb169bb50fbf9fa71ed1cb2c03c7ad68b2f575ff3eb91d13a6,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
d100c64d6fbd6a3a2882b7ea9145e4bf39d1725cd0b8e611a022c55d2a85e234,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
d8c129c0d189a0d43140a217cec0b4a99579b47910e2cb3c681d96ff0fa7aa71,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
ddd9e3e9311d9d286d5f1680c28b4ccb585e7916355450f637383c26efbaa83b,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
efc5f19ce78ef794db70dca6acdf75fdb3aa4cb7c59f70e71c57a846bc5ba9cd,-1,0,1,195.22408488,1552144115,Ticket,0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,10,1,195.22408488,1552143777,Regular,37480d7e9ff011f12e6f0e8635cb76ee9bf353b12db170b44b31454d51184c2e
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,19,1,195.22408488,1552143777,Regular,d8c129c0d189a0d43140a217cec0b4a99579b47910e2cb3c681d96ff0fa7aa71
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,14,1,195.22408488,1552143777,Regular,a2b84dd7c8ceb36229e11d0a3841cf622d57ae889c1ecf175c3b38535821ef3a
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,15,1,195.22408488,1552143777,Regular,2df5c189d017ed63f7f77138f0cdc78bc42d332ba94e5b51d18e9b7017dc59cf
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,0,1,195.22408488,1552143777,Regular,46f895f7f96a252b4136a1d260d9b9fec2369ab48a582b7a1d6f0ae67818d316
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,4,1,195.22408488,1552143777,Regular,ddd9e3e9311d9d286d5f1680c28b4ccb585e7916355450f637383c26efbaa83b
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,16,1,195.22408488,1552143777,Regular,2542c3eb6b084193f0b2eb96798ce731ab06f582b9a176053a8f46c8115c727c
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,1,1,195.22408488,1552143777,Regular,0a411493a3b00bf8a918035ca355a7a3eab090646476b5b138bb6d7d79aebe04
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,17,1,195.22408488,1552143777,Regular,30b736af0e890abdfc45f7f3593b76b514504be19f0544a3b265c10a7632febb
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,2,1,195.22408488,1552143777,Regular,5d1a9c9b9fe0fdece86866b6da918bd4c7ea5a44b3129015b18a87e20c258e17
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,3,1,195.22408488,1552143777,Regular,9714877d39c3907925a564c3af6416df50f1732cfd66f5643cdd9ff630610235
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,11,1,195.22408488,1552143777,Regular,b696878b2cd5650d0495550e16e7c80ff24d9eba62158df59f05caef93c3d004
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,18,1,195.22408488,1552143777,Regular,6dcbcef36adbb9acdb62f17d1de6881b166f869edd2f95c2bdd659e3ad2c48e4
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,13,1,195.22408488,1552143777,Regular,5e7014eb9fa1c960dcf23b6ab74c947f380fb9e2272385d5d7483596680ce39e
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,5,1,195.22408488,1552143777,Regular,9796555b777e26e7de5db93dd9a10acdd677bbe04ab5ed7d369fc828f5ca45be
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,8,1,195.22408488,1552143777,Regular,81f4b17dfc45d0fdc4b3256c06eeaf81a52cfc0e4f9afd7771977cd862f5b445
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,12,1,195.22408488,1552143777,Regular,be7f5dc8089075e05935b158f2539fc06956204c5f15fe06c3b2afe3ac95f050
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,7,1,195.22408488,1552143777,Regular,d100c64d6fbd6a3a2882b7ea9145e4bf39d1725cd0b8e611a022c55d2a85e234
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,6,1,195.22408488,1552143777,Regular,efc5f19ce78ef794db70dca6acdf75fdb3aa4cb7c59f70e71c57a846bc5ba9cd
0db601b5d3ca5bc0dcc58572a0933dc1e07ff4f29f05fd3bf5c8e309036699dc,1,9,1,195.22408488,1552143777,Regular,ce4db8b97125acfb169bb50fbf9fa71ed1cb2c03c7ad68b2f575ff3eb91d13a6
