tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bbda2b5b64b8d795868372ec7e6d18fb5e89cd9ef14cb97d4d3b3476a9516a8,-1,20,1,196.94348018,1555909033,Regular,c998d95099e9f08a14e2c2dcd51413f28f6f9af6899e718603a5d241b8b5645d
c998d95099e9f08a14e2c2dcd51413f28f6f9af6899e718603a5d241b8b5645d,1,2,1,196.94348018,1555329518,Vote,3bbda2b5b64b8d795868372ec7e6d18fb5e89cd9ef14cb97d4d3b3476a9516a8
f589e53ca8cc47b4ed6e0fd0279e003bee4afeafd368b51fdc4168311aa82630,-1,26,1,196.99821934,1553646939,Regular,2fdf3ab3929e190763395d50b5e68832326d0f09acd9b47757958dda58c22c9c
fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218,-1,4,1,196.99821934,1553622544,Regular,9a2bfa3be48a8eadef9997fba221bc68b47bc8bb7b6a4f42aab904f38a53dd1a
9a2bfa3be48a8eadef9997fba221bc68b47bc8bb7b6a4f42aab904f38a53dd1a,1,2,1,196.99821934,1553299200,Vote,fdd792efa9771f34a8d8a02e30598b49694da91736b0e46fe2e0b0e2d8ff1218
2fdf3ab3929e190763395d50b5e68832326d0f09acd9b47757958dda58c22c9c,1,2,1,196.99821934,1553291600,Vote,f589e53ca8cc47b4ed6e0fd0279e003bee4afeafd368b51fdc4168311aa82630
93245b7e6e8feb2fa70d09308932bc5bf95474cee1f32ea22dba352ab25623b8,-1,1,1,196.99821934,1552762117,Regular,e40ed39da014aa70b76bb499398016602a00eb63f2566710ebf222a9e4f9e465
81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5,-1,28,1,196.99821934,1552758765,Regular,60144ae5bc446bbd924c7c63a0ef51c6feacdd461cdc078bde0fae6788d1e07b
90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747,-1,11,1,196.99821934,1552755638,Regular,534d5cf48d28f7a69055de927d29e05292d54b2b34c6e25701bc600a982e240a
12512288488463b983fbb7ccff0e88fd0f338657b0303eee188a49f238aa5e0d,-1,3,1,196.99821934,1552748902,Regular,9467cf362240be243cbb32b14fa5e7710c8880c9985fc628968037917581c1e6
60144ae5bc446bbd924c7c63a0ef51c6feacdd461cdc078bde0fae6788d1e07b,1,2,1,196.99821934,1552646607,Vote,81e67052903818172a59ae5c8d56397de440a279a4e8ad312557bf2b131450a5
534d5cf48d28f7a69055de927d29e05292d54b2b34c6e25701bc600a982e240a,1,2,1,196.99821934,1552622409,Vote,90870515764aa4cb14a1024fe7d10a4a309984308d732e6ec797e28abaaba747
e40ed39da014aa70b76bb499398016602a00eb63f2566710ebf222a9e4f9e465,1,2,1,196.99821934,1552343376,Vote,93245b7e6e8feb2fa70d09308932bc5bf95474cee1f32ea22dba352ab25623b8
9467cf362240be243cbb32b14fa5e7710c8880c9985fc628968037917581c1e6,1,2,1,196.99821934,1552212235,Vote,12512288488463b983fbb7ccff0e88fd0f338657b0303eee188a49f238aa5e0d
27276cd0ef153856607b4363594fc0994e590ea57b80baa83abe9097e8322f2b,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
30f9d94ded0775a2b7d67507898ce782bd1392371f3f5174e2292763ec8c1e40,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
35ca78b57cdf53e3547b766305928995df1712d343216b6537055dbe9175cdf9,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
3c9f8521820fdf1a10576bed74d83130deae10c7d8950cabbe71c4a2788c76ba,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
3d08a04018b009a2e917aad84b1abe258e5800a013c4c76922682f4c48e189d9,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
44d666f30864c925f25873c2c0952c38de9ab3f45947b8bc9a524b9062a54d76,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
6b19177d5bc3531297763f037ef4bb534fa65a19a64d94efb5e9b224f928f060,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
6b5a7a42c04b027422f6227ae41088135996ddc703482ab969777331315f0ef2,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
92c062c8c5d03f7d2490c2f83b6d7324c89a32465bbd145919aa6c4bb30b66f7,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
abcae00fbf41cfa51e95e45ac77ed1709b7a3441aebb57a60a73708f2e0549dd,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
c997e1e2e1c5f8beac35673a4ab1430dd81d205cca7d854e42bb17f7fd6d7ea4,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
eb4bdf6a3f6ebba05dac858aecf685e6c1c7a2b7dcdb6daacc8fba76946c626e,-1,0,1,195.22407648,1552154468,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
19500fa2e5ce2c4eaffd8832b01d5adb85c1bb3483298de4d8e40cb872d9791e,-1,0,1,195.22407648,1552154011,Ticket,0763580fd97f66e196c5ee04893090a7aab9f4c6c1878173e9457d9edc448c10
