tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdc291c734cbbb076ce5408499bce75e7e61fc027cab052ba859d88d567b88d9,-1,0,1,0.02690717,1674618414,Ticket,461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb
bdc291c734cbbb076ce5408499bce75e7e61fc027cab052ba859d88d567b88d9,-1,1,1,16.35609041,1674618414,Ticket,461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb
ed340b6b8a706b2803b6e473f10ff8a90210cd865396ccffdae722e5fdd54ac0,-1,0,1,0.02690717,1674618414,Ticket,461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb
ed340b6b8a706b2803b6e473f10ff8a90210cd865396ccffdae722e5fdd54ac0,-1,1,1,16.35609041,1674618414,Ticket,461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb
f41ee821d04aa4e2d6c82d622b8782e9e5e10a4fd59e6c99c76e0ae90214a498,-1,0,1,0.02690717,1674618414,Ticket,461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb
f41ee821d04aa4e2d6c82d622b8782e9e5e10a4fd59e6c99c76e0ae90214a498,-1,1,1,16.35609041,1674618414,Ticket,461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb
461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb,1,4,1,0.02690717,1674618400,Regular,bdc291c734cbbb076ce5408499bce75e7e61fc027cab052ba859d88d567b88d9
461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb,1,5,1,16.35609041,1674618400,Regular,bdc291c734cbbb076ce5408499bce75e7e61fc027cab052ba859d88d567b88d9
461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb,1,0,1,0.02690717,1674618400,Regular,ed340b6b8a706b2803b6e473f10ff8a90210cd865396ccffdae722e5fdd54ac0
461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb,1,1,1,16.35609041,1674618400,Regular,ed340b6b8a706b2803b6e473f10ff8a90210cd865396ccffdae722e5fdd54ac0
461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb,1,2,1,0.02690717,1674618400,Regular,f41ee821d04aa4e2d6c82d622b8782e9e5e10a4fd59e6c99c76e0ae90214a498
461f93a34305e44a010e951a54473f99e968436482d5c82f575980bfe92e84cb,1,3,1,16.35609041,1674618400,Regular,f41ee821d04aa4e2d6c82d622b8782e9e5e10a4fd59e6c99c76e0ae90214a498
