tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af48e74d0172662d9f82ac8f980da85cc5e70f07a7570519a8c9ebe8497fef2e,-1,3,1,37.72950786,1599496677,Regular,dbe7d4249f50f694347b75962601ca0aa33eb2a23f75ec1346de85b1293d8d87
dbe7d4249f50f694347b75962601ca0aa33eb2a23f75ec1346de85b1293d8d87,1,3,1,37.72950786,1599447519,Vote,af48e74d0172662d9f82ac8f980da85cc5e70f07a7570519a8c9ebe8497fef2e
5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c,-1,50,1,37.72950786,1598930181,Regular,59963572e393718955035546f4a161a6c8ecc12b1718edc8d4b5f443fe6c4566
59963572e393718955035546f4a161a6c8ecc12b1718edc8d4b5f443fe6c4566,1,3,1,37.72950786,1598858466,Vote,5bd3be399057605cdcbfd88afa3baee787733f32635f7ee6bf12c96d99b99b1c
20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b,-1,25,1,37.76058849,1597705530,Regular,cf8daa606c18cb5221279d8d0443e8ea6325d69d00ca01abde8c989d90af0b24
cf8daa606c18cb5221279d8d0443e8ea6325d69d00ca01abde8c989d90af0b24,1,3,1,37.76058849,1597624286,Vote,20f691b02ecf2054d1af4ca278e9d860f475c486872a79260813f1b69593e47b
ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1,-1,2,1,37.76058849,1597293509,Regular,cc32a9da4faed541f5b6e71335429ca375537005208a5dd09d37f1e70c240581
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,14,1,37.76058849,1597293410,Regular,72749986472ae9fe08a7799291884a0be2f89a60b89578b9f9b155e5b2148cb4
cc32a9da4faed541f5b6e71335429ca375537005208a5dd09d37f1e70c240581,1,3,1,37.76058849,1596966567,Vote,ee13d310c6a750f211052fcb1376284f689f5b42424c6d7d6eb20ba81d25f4e1
72749986472ae9fe08a7799291884a0be2f89a60b89578b9f9b155e5b2148cb4,1,3,1,37.76058849,1596627887,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
100c55afd779e5f2d1e2ba4aea6e3824fbde00d57a1391bca66aaae92bdabf4d,-1,7,1,37.76058849,1596474880,Regular,90c19262d7adbc359b5b9411474c57edb4b137be7ef9ac985c3d4e52a745b635
5165fa77acebc70c8b2ce402752f20cd3302669e6c036a03cd0995df76225496,-1,3,1,37.76058849,1596434318,Regular,0c20144098ab1eed55b1fe8e40910efbdb62563fd7a3345a790c4a1cce01ba8a
90c19262d7adbc359b5b9411474c57edb4b137be7ef9ac985c3d4e52a745b635,1,3,1,37.76058849,1596409360,Vote,100c55afd779e5f2d1e2ba4aea6e3824fbde00d57a1391bca66aaae92bdabf4d
0c20144098ab1eed55b1fe8e40910efbdb62563fd7a3345a790c4a1cce01ba8a,1,3,1,37.76058849,1596377771,Vote,5165fa77acebc70c8b2ce402752f20cd3302669e6c036a03cd0995df76225496
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,147,1,37.76058849,1596171399,Regular,491f710d76e5d2783d8002d59e260470258dcacf06ae030e850a5296ae21769f
491f710d76e5d2783d8002d59e260470258dcacf06ae030e850a5296ae21769f,1,3,1,37.76058849,1596089030,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,59,1,37.76058849,1596015816,Regular,454621da0acc6c846870d9f5ec5d23056598522ac9c26204e50354f2672ba235
454621da0acc6c846870d9f5ec5d23056598522ac9c26204e50354f2672ba235,1,3,1,37.76058849,1595919248,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb,-1,101,1,63.99769354,1595736874,Regular,9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc
9c04efaccc5ea5f893c947a8f944c1e6063bd344d9c94c6e0be0981410a7c3fc,1,1,1,63.99769354,1595687930,Regular,56c66cfeb7b034cac653124641724c3f01abc45284193c7b14568775ebc2f2fb
