tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
252b375b19c98bfb20b46b12d5ba90bce2b3540dd2590faacdbfc8689947bcb1,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
37ec8eec919d07e3df663ecbec9c515c35ffe6f0041170039827d64d3dbc7d95,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
419c1e36b89cd7233f8668b1dbfbbae5b584bc6695edd880e4aa2aee5f100941,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
6315aa8619b1f0c83cff6d965f8687dfd124885f1b5935ec4c8d4617f317146d,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
7da29bd2266968882953477a41a16dd855d21e2599180f26d70efa2da29436ce,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
8bbb270d461c89d9ea4874b13267290d2752fcb0ba1d1e4ac5db35b6b4118191,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
9f094944748c78e1df4ee4dbef054c7667a84878554baf87f6ccb586cf2f04a7,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
c37c43d93fece2cab503cf2f03634f0c15c0f40757ea4953b552d4cd1e9e4e4c,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
e406c2dd3649d190b1cef31021a9352a557009812daab4ef6ad2d145c5cd439e,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
fb76bfca0effcc08e51172fea67ebf24c2a15d44385bdd324b44d5ac7898c10e,-1,0,1,45.33899101,1704323043,Ticket,5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,7,1,45.33899101,1704322871,Regular,37ec8eec919d07e3df663ecbec9c515c35ffe6f0041170039827d64d3dbc7d95
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,5,1,45.33899101,1704322871,Regular,252b375b19c98bfb20b46b12d5ba90bce2b3540dd2590faacdbfc8689947bcb1
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,8,1,45.33899101,1704322871,Regular,8bbb270d461c89d9ea4874b13267290d2752fcb0ba1d1e4ac5db35b6b4118191
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,3,1,45.33899101,1704322871,Regular,419c1e36b89cd7233f8668b1dbfbbae5b584bc6695edd880e4aa2aee5f100941
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,2,1,45.33899101,1704322871,Regular,e406c2dd3649d190b1cef31021a9352a557009812daab4ef6ad2d145c5cd439e
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,1,1,45.33899101,1704322871,Regular,7da29bd2266968882953477a41a16dd855d21e2599180f26d70efa2da29436ce
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,0,1,45.33899101,1704322871,Regular,9f094944748c78e1df4ee4dbef054c7667a84878554baf87f6ccb586cf2f04a7
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,4,1,45.33899101,1704322871,Regular,c37c43d93fece2cab503cf2f03634f0c15c0f40757ea4953b552d4cd1e9e4e4c
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,9,1,45.33899101,1704322871,Regular,6315aa8619b1f0c83cff6d965f8687dfd124885f1b5935ec4c8d4617f317146d
5eebc89a3ba9b9255784f1e071f003a4f68f4cb03cc34dbc009af7ae48669c96,1,6,1,45.33899101,1704322871,Regular,fb76bfca0effcc08e51172fea67ebf24c2a15d44385bdd324b44d5ac7898c10e
