tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
184dd36d73e807f008a227bbffe9c44769eb0847e252088189d66973b0111cc8,-1,0,1,0.11209346,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
184dd36d73e807f008a227bbffe9c44769eb0847e252088189d66973b0111cc8,-1,1,1,297.12085984,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
23db0202eee1f6b63fc3401d2bc97fef980a053b41e1db0e2d26a3c322d06131,-1,0,1,0.11209346,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
23db0202eee1f6b63fc3401d2bc97fef980a053b41e1db0e2d26a3c322d06131,-1,1,1,297.12085984,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
2d2430136b8c98fb1a9316c281831c96bb0ae7c0968fa7358072a037ca8952e8,-1,0,1,0.11209346,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
2d2430136b8c98fb1a9316c281831c96bb0ae7c0968fa7358072a037ca8952e8,-1,1,1,297.12085984,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
33e697a3709932a19c360f5d7f3fdde9a5d686ec728ffda5b41ce5c56dc611e5,-1,1,1,297.12085984,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
33e697a3709932a19c360f5d7f3fdde9a5d686ec728ffda5b41ce5c56dc611e5,-1,0,1,0.11209346,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
3a8a1e7b1aa063614a48aee26aae66bd079552519eb8f0ccd0a9e196f9578c5e,-1,1,1,297.12085984,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
3a8a1e7b1aa063614a48aee26aae66bd079552519eb8f0ccd0a9e196f9578c5e,-1,0,1,0.11209346,1564842869,Ticket,bacc8ebb98025de5243f6684b39d6c0f8436e40333d92677980dc00bbc0aadd4
