tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a0108f837b9cd536accdac25630321a5445ab7d7355b2917cbe7abb532615a,-1,5,1,37.27390957,1576283446,Regular,c6eb23605a1d26ea8ec3351f2426829547de5d5ddd809c2ebf870c85efe6f307
c6eb23605a1d26ea8ec3351f2426829547de5d5ddd809c2ebf870c85efe6f307,1,2,1,37.27390957,1576227925,Vote,c2a0108f837b9cd536accdac25630321a5445ab7d7355b2917cbe7abb532615a
61ccbebb3ba4d5482e67000372df78faf0632760276d9fe5f87e9e128ccf8642,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
6d5fbbd20e084353e11d847e1c9bccb256fe3dfefeb963db9db7f92d1f38977b,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
8630853d0b2faa512842efb00bc9eda0ddedf15bb2fac3a259397e8c16ed8c2c,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
b3a75fab529b6d9a62035183259d5278d6aada9cd6b3f1a5c610ac3a9432b7b7,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
b54c2624b56f1a7bd12378ed3e23dc9f835197de71dc8c911e7185cce0b7ba02,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
b613f9f23139b3c7589248f19f8465f9e0be9bd60a5f07feeca5588ff448b4e0,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
da082ae06908d68acf58e01db05cc7c4e5d1fb9cefd106ffa66c8524be40be16,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
da957692856a45ec8f4599fcbb270212705ac655d871fcb5a0f47c573fd62739,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
f282a321a066656b1e43d648962dfd98680c91b197d7bbdea13e98db8f018e5c,-1,0,1,35.97992027,1575766185,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
01b0dd411e72a06411267194eb623bec88d68d9054b2b4215f2caf5913e72a12,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
4633313d40d3b38506528696865f9ae92d8619db330866214638c721fd0d4fa0,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
7616b7e64953468aca16b2ea73f62b4a74d7ce8a3e0154b2635678662bab45c4,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
8052fe70690d573c71d332047ed2f9700ebbe8362351f3334dc8dc23d3e46209,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
81d50a937c7726e406f07fb79bccd063d73af4d961fa38b55e03792bbebc75b3,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
9ea1f09731fb587f8d211cc8c89eeee6a55f54aad71e6342950a640e45844889,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
a0be2080d1df0e78855520639d8a4e77b511342143d0359d1dd6efe83aacc674,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
a9eee3f271cd50568b67e125ceb67ac45bfc66c9310422ef8e4e7d75170be62d,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
ab19b51e5f9980ce67de7c7cb7fa36f2f7e8cda2b6bdd198090a12af8530480a,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
c23eb199d12d71b151274b7edaea8da957e21a7a079439e5dd17f0cb27f63372,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
caa9a7bcc0e00e30eddb1b8d24636d96a295d16b544818a460988d7922fd6feb,-1,0,1,35.97992027,1575764130,Ticket,ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e
ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e,1,0,1,35.97992027,1575761244,Regular,8630853d0b2faa512842efb00bc9eda0ddedf15bb2fac3a259397e8c16ed8c2c
ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e,1,15,1,35.97992027,1575761244,Regular,caa9a7bcc0e00e30eddb1b8d24636d96a295d16b544818a460988d7922fd6feb
ae4557b094e8f7af1470847bdb33d2f23385a19f0a3634e02565fdb3ac9d885e,1,12,1,35.97992027,1575761244,Regular,01b0dd411e72a06411267194eb623bec88d68d9054b2b4215f2caf5913e72a12
