tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b,-1,411,1,13.54871817,1614182377,Regular,87fb267bc4c72d4050792f1be66e05f0a2ecd6a7c3bc43d345381fc7e5f58a8c
87fb267bc4c72d4050792f1be66e05f0a2ecd6a7c3bc43d345381fc7e5f58a8c,1,3,1,13.54871817,1609718087,Vote,392ab755f35398ebb988a30b85a426bc79b5bfdb19bc9db480a33cd6045e980b
5796a6fd9db019733554d83c92d60c53e364affc73908bf514f84e8a05195ab6,-1,31,1,13.57605477,1606692342,Regular,ab317161fba8fa3bff547d2351404fe9ae1a879189db8e318f815a5f98ab2dd1
ab317161fba8fa3bff547d2351404fe9ae1a879189db8e318f815a5f98ab2dd1,1,3,1,13.57605477,1606540668,Vote,5796a6fd9db019733554d83c92d60c53e364affc73908bf514f84e8a05195ab6
592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b,-1,123,1,13.60426148,1604747603,Regular,5392e24655139f2cf6eed133f672ed0d88180f825169187a34d0e0fa8bf8b07c
5392e24655139f2cf6eed133f672ed0d88180f825169187a34d0e0fa8bf8b07c,1,3,1,13.60426148,1604621308,Vote,592eedddcaeec4a4381fc8f6d4b75b239da67baa1390a44cfae96ddad1ddbf1b
f23923b02cf6127b57c4e9f7b9c1a4d6ad7807c54a6bd8ba9c842fa16ba7cf21,-1,31,1,13.60426148,1604413321,Regular,2e7f44f4294f1352a20ebfe47f7fe1304067cd4ef8175d4ac727984b943bd4d2
cdfdebb06da28528de6928eb16d056b92586aa4505301334fb6fdcd5db7cbf84,-1,11,1,13.60426148,1604383985,Regular,75dd00cfbd6c74d8619798272281b833ceebbbf50b1299c3a3563d438016ddd4
2e7f44f4294f1352a20ebfe47f7fe1304067cd4ef8175d4ac727984b943bd4d2,1,3,1,13.60426148,1604369707,Vote,f23923b02cf6127b57c4e9f7b9c1a4d6ad7807c54a6bd8ba9c842fa16ba7cf21
75dd00cfbd6c74d8619798272281b833ceebbbf50b1299c3a3563d438016ddd4,1,3,1,13.60426148,1604328571,Vote,cdfdebb06da28528de6928eb16d056b92586aa4505301334fb6fdcd5db7cbf84
8043555c4e7310cf305ae12782884645e340a1cb451e544b7a46035bff84ebc4,-1,3,1,13.60426148,1604281567,Regular,69baa8736e9993d3f82ee4713b8f8a69cbc0fe8949a786caf4f73616aba55235
69baa8736e9993d3f82ee4713b8f8a69cbc0fe8949a786caf4f73616aba55235,1,3,1,13.60426148,1604242164,Vote,8043555c4e7310cf305ae12782884645e340a1cb451e544b7a46035bff84ebc4
