tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8a2cc8416842cf02b555017c467069823cc79e5b589cb776bacf06c02a04bd,-1,1,1,16.41508857,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
4e8a2cc8416842cf02b555017c467069823cc79e5b589cb776bacf06c02a04bd,-1,0,1,0.0354193,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
5b33f6042e1226e08c3af0897c1f7ec19bda1cd93f61c2b0c8d811997ad99ca8,-1,1,1,16.41508857,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
5b33f6042e1226e08c3af0897c1f7ec19bda1cd93f61c2b0c8d811997ad99ca8,-1,0,1,0.0354193,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
5f4da3d6637ed0f7366ef28960ecb462fc6dd872b48ec930f2eb2b77477cd230,-1,0,1,0.0354193,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
5f4da3d6637ed0f7366ef28960ecb462fc6dd872b48ec930f2eb2b77477cd230,-1,1,1,16.41508857,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
884bb7016162ca8f02b7416016922990ce15349e2678a7184d17b9c58d5317c5,-1,0,1,0.0354193,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
884bb7016162ca8f02b7416016922990ce15349e2678a7184d17b9c58d5317c5,-1,1,1,16.41508857,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
a6500e37f34450153a8e58b375cdd096ae4c62ed5c5c3dbeb091b3b5a10816ec,-1,0,1,0.0354193,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
a6500e37f34450153a8e58b375cdd096ae4c62ed5c5c3dbeb091b3b5a10816ec,-1,1,1,16.41508857,1654206251,Ticket,a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,2,1,0.0354193,1654206222,Regular,884bb7016162ca8f02b7416016922990ce15349e2678a7184d17b9c58d5317c5
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,3,1,16.41508857,1654206222,Regular,884bb7016162ca8f02b7416016922990ce15349e2678a7184d17b9c58d5317c5
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,4,1,0.0354193,1654206222,Regular,4e8a2cc8416842cf02b555017c467069823cc79e5b589cb776bacf06c02a04bd
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,7,1,16.41508857,1654206222,Regular,a6500e37f34450153a8e58b375cdd096ae4c62ed5c5c3dbeb091b3b5a10816ec
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,6,1,0.0354193,1654206222,Regular,a6500e37f34450153a8e58b375cdd096ae4c62ed5c5c3dbeb091b3b5a10816ec
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,1,1,16.41508857,1654206222,Regular,5f4da3d6637ed0f7366ef28960ecb462fc6dd872b48ec930f2eb2b77477cd230
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,0,1,0.0354193,1654206222,Regular,5f4da3d6637ed0f7366ef28960ecb462fc6dd872b48ec930f2eb2b77477cd230
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,8,1,0.0354193,1654206222,Regular,5b33f6042e1226e08c3af0897c1f7ec19bda1cd93f61c2b0c8d811997ad99ca8
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,5,1,16.41508857,1654206222,Regular,4e8a2cc8416842cf02b555017c467069823cc79e5b589cb776bacf06c02a04bd
a1eb48b3f997df69d9e06cbfa571b6b53f3acff636f942246462719783c30c13,1,9,1,16.41508857,1654206222,Regular,5b33f6042e1226e08c3af0897c1f7ec19bda1cd93f61c2b0c8d811997ad99ca8
