tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b8f4df8f902882afe546bfc64918a016d84a3fa5b48a25d247326025ee6ae0b,-1,0,1,0.03504456,1652089678,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
3b8f4df8f902882afe546bfc64918a016d84a3fa5b48a25d247326025ee6ae0b,-1,1,1,11.94690325,1652089678,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
080c2c93d293143dec240c2208c6eafc954a91b38eb1522c318816c92a608bd7,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
080c2c93d293143dec240c2208c6eafc954a91b38eb1522c318816c92a608bd7,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
0fea885e30bc116c0bab55e667b8b1b86072b1bcf634ac3d96764752794c0823,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
0fea885e30bc116c0bab55e667b8b1b86072b1bcf634ac3d96764752794c0823,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
2ac6b376a13852f89bde00c559a5a560379c85d067f3a0fc78f690f7df1e5c62,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
2ac6b376a13852f89bde00c559a5a560379c85d067f3a0fc78f690f7df1e5c62,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
383c2c6d51b0be46847a191f35a745c67a61bc467da78891300b42db6cf73ec2,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
383c2c6d51b0be46847a191f35a745c67a61bc467da78891300b42db6cf73ec2,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
4b685af8700ff297f2bf792fbbe2a0774f57edb58d2249edfdf29fbd1eeb0d8e,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
4b685af8700ff297f2bf792fbbe2a0774f57edb58d2249edfdf29fbd1eeb0d8e,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
6c1283c2dfbaa035a98f48e454cb707ce939d41b746f71e76929255423f3ad73,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
6c1283c2dfbaa035a98f48e454cb707ce939d41b746f71e76929255423f3ad73,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
830b9fc7098349c3df7850f99380144efd3ef2cff8ddce30801ed3c0bdddc732,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
830b9fc7098349c3df7850f99380144efd3ef2cff8ddce30801ed3c0bdddc732,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
a634e64d6e4f499b04e41e7617b430155965d26c099bf36ddb6fea38fd307f42,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
a634e64d6e4f499b04e41e7617b430155965d26c099bf36ddb6fea38fd307f42,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
a808755406621a5dbb3878088318b8514b3f053031edfd20c777c6a4103735a3,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
a808755406621a5dbb3878088318b8514b3f053031edfd20c777c6a4103735a3,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
aea76f9c4f4848fd87c2e81f376360889bb37e2885e1557a8b9ba021feff9bff,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
aea76f9c4f4848fd87c2e81f376360889bb37e2885e1557a8b9ba021feff9bff,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
b084eaa2794f2ed58e83fe6a51a8d727309ac3ac8f7d7abb6ae32154b4fc5f40,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
b084eaa2794f2ed58e83fe6a51a8d727309ac3ac8f7d7abb6ae32154b4fc5f40,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
bcebbcf863025452d7e58e155328aeef06478064eebb5e82301264a0a0efe8b9,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
bcebbcf863025452d7e58e155328aeef06478064eebb5e82301264a0a0efe8b9,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
bf11d892642e026bead1403dc4c8d8d2b636f589fc6347e67886600fdafe8c15,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
bf11d892642e026bead1403dc4c8d8d2b636f589fc6347e67886600fdafe8c15,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
c86266fce2dea307b31279912e0d2efb3ba43fad1fff380b393a789211ca767f,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
c86266fce2dea307b31279912e0d2efb3ba43fad1fff380b393a789211ca767f,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
e5b942f7d7c2e31e5447cbb03587a219b1332a935f7e8c6e37a152b9c46cf026,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
e5b942f7d7c2e31e5447cbb03587a219b1332a935f7e8c6e37a152b9c46cf026,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
ef8372d8da65475c75c2d15f2e174e48e1bb4982068af6f8e0e8d59c0e1b5d0c,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
ef8372d8da65475c75c2d15f2e174e48e1bb4982068af6f8e0e8d59c0e1b5d0c,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
f48137b80fd7f2ac0e316d81528538df2411e7af3489ec5eae729b0e7383ca6f,-1,0,1,0.03504456,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
f48137b80fd7f2ac0e316d81528538df2411e7af3489ec5eae729b0e7383ca6f,-1,1,1,11.94690325,1652089584,Ticket,7c1b31efab6e6645dce27224ec963ea6064c5ac1d8d24f2348b393a2abf49d69
