tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005bc101942fa404e5c9bb807b78a7ede9c12f073532a994693439ea257b7d5f,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
005bc101942fa404e5c9bb807b78a7ede9c12f073532a994693439ea257b7d5f,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
268f54ee3ee626166ad551049612087904ab868ec4af6c0068a2785b82e39a1e,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
268f54ee3ee626166ad551049612087904ab868ec4af6c0068a2785b82e39a1e,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
27094ab9f665a71170f3ac34b09a4f03356c0ee6c813125f29ff84b3725795a3,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
27094ab9f665a71170f3ac34b09a4f03356c0ee6c813125f29ff84b3725795a3,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
2d83e2569a2bcdc27f902ea532de64472021405372d25bdbcdc85adb6b4fcb65,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
2d83e2569a2bcdc27f902ea532de64472021405372d25bdbcdc85adb6b4fcb65,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
389de4aaf4856227f7adde46e66f80f10ebc646845635ade2340ad35b504152e,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
389de4aaf4856227f7adde46e66f80f10ebc646845635ade2340ad35b504152e,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
3c32df45eaaf8df6d65bca6fed40c234162d9090f4d8a6467131a4b4f70efcd8,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
3c32df45eaaf8df6d65bca6fed40c234162d9090f4d8a6467131a4b4f70efcd8,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
3f51a8b5ae2e1aa36411207429b87c90dbdd050cbdd85bc249f2bf4ac61c633c,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
3f51a8b5ae2e1aa36411207429b87c90dbdd050cbdd85bc249f2bf4ac61c633c,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
52cc6dc5702d341e781184383af67e5c94f372e26dfad23c062c2668cc1bdbac,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
52cc6dc5702d341e781184383af67e5c94f372e26dfad23c062c2668cc1bdbac,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
6a7da4b9904f67ad6c4c01557cdcae094eed176ecea2c1915dcb4eaf09385891,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
6a7da4b9904f67ad6c4c01557cdcae094eed176ecea2c1915dcb4eaf09385891,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
6bce270baca889c8aed4e778c93272e918811695ad900b1ed6817f92878dd7ca,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
6bce270baca889c8aed4e778c93272e918811695ad900b1ed6817f92878dd7ca,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
7c24f8cd9e8e14f54470a658b5f874c7f1f0a6d2c39cb2785ec2ec5513d75305,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
7c24f8cd9e8e14f54470a658b5f874c7f1f0a6d2c39cb2785ec2ec5513d75305,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
88303189d9079ca192de3504bdded4083e60227067334a964b5838b3519d5455,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
88303189d9079ca192de3504bdded4083e60227067334a964b5838b3519d5455,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
962594d52b1c4ec5a406382ff6c89382bff4f0f748edb6c8fdcf802c92bf364a,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
962594d52b1c4ec5a406382ff6c89382bff4f0f748edb6c8fdcf802c92bf364a,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
a92c83da41c62d6df0df8773881a3ff8fa703b1a649a97f4dca9bf90e8e2c1b6,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
a92c83da41c62d6df0df8773881a3ff8fa703b1a649a97f4dca9bf90e8e2c1b6,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
bcb3c90e08162872ffd406c90c1550b93feda3eda9bd64841c9079c0a47d247e,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
bcb3c90e08162872ffd406c90c1550b93feda3eda9bd64841c9079c0a47d247e,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
c4b0f13a877a4470a93484f1cfb027f45dc23acb5c7eef1abe87782829dd0677,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
c4b0f13a877a4470a93484f1cfb027f45dc23acb5c7eef1abe87782829dd0677,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
c6cc4457c57ec872dc89e0510238e868402ffe1142b2d3316facb57c35231a75,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
c6cc4457c57ec872dc89e0510238e868402ffe1142b2d3316facb57c35231a75,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
edbe6e6e5b95ec27ddb6518181f083c2543ec5e27f9daeea7d63aa2b6fa9fc62,-1,0,1,0.111974,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
edbe6e6e5b95ec27ddb6518181f083c2543ec5e27f9daeea7d63aa2b6fa9fc62,-1,1,1,245.0705559,1563884027,Ticket,b1384361ac4610cbb2c62da1cd8f4ecd9a0a96c70ca8978f9ed27d966951243b
