tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,1,1,53.8147057,1577641323,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
a3d71f9c611d3b5ac9628221f4789fc6073b276b0962e8befb027220acea9d21,-1,0,1,0.09408231,1577641323,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,7,1,53.8147057,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,8,1,0.09408231,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,9,1,53.8147057,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,10,1,0.09408231,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,11,1,53.8147057,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,12,1,0.09408231,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,13,1,53.8147057,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,14,1,0.09408231,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,15,1,53.8147057,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,16,1,0.09408231,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,17,1,53.8147057,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,18,1,0.09408231,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,19,1,53.8147057,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,0,1,0.09408231,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
8012cff08b6b9f45d3c83476adf3c3d208ebf2258d0e2b61f99e9a6307f50e94,-1,1,1,53.8147057,1577641185,Regular,b9909164933ada6a78e61f8c6e48eaa3fad07e66dff9211f34fd3b62dc4fa736
