tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3562885fd71c334253235a3aaa50c9e501cfa1ccc40007f8b6e7ca626e0e7379,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
3562885fd71c334253235a3aaa50c9e501cfa1ccc40007f8b6e7ca626e0e7379,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
36d481270126b89a7f327fa272ac8fc3d7ad3540d2051c162fc631c8a80c0119,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
36d481270126b89a7f327fa272ac8fc3d7ad3540d2051c162fc631c8a80c0119,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
4843c1f245a14748c9543920b8b43a390e571d8ba7a882a325fde0e89144ad40,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
4843c1f245a14748c9543920b8b43a390e571d8ba7a882a325fde0e89144ad40,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
48f381fd8bb2c2f89c876e32ebcc94deda28085731eb351b02e69005699b719a,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
48f381fd8bb2c2f89c876e32ebcc94deda28085731eb351b02e69005699b719a,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
5ef8ad4f467985b39b1e926bc42fa2c1832ee349ba17ddf15dedf3402024954f,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
5ef8ad4f467985b39b1e926bc42fa2c1832ee349ba17ddf15dedf3402024954f,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
7831c51e35623915e1c21d26883abf4743e47b5bcfac51d314b1b3bcc54c9cf2,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
7831c51e35623915e1c21d26883abf4743e47b5bcfac51d314b1b3bcc54c9cf2,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
7c35e99a25fb7b0df2d2a61ed23addcc504edc8edebe19b968e8d87420f4d8db,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
7c35e99a25fb7b0df2d2a61ed23addcc504edc8edebe19b968e8d87420f4d8db,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
7f46afc172622344a834aecee48ed789f8f22162fd888089cb600c72039f6f30,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
7f46afc172622344a834aecee48ed789f8f22162fd888089cb600c72039f6f30,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
88048cca7d18b9acb630a132226a20e5b9214e2d404d0eb497dfdf6411529641,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
88048cca7d18b9acb630a132226a20e5b9214e2d404d0eb497dfdf6411529641,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
8c668648d31c2a87e4dc569e41c711bd98181c09dab8baaf6ae0959711f4d567,-1,1,1,44.22017987,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
8c668648d31c2a87e4dc569e41c711bd98181c09dab8baaf6ae0959711f4d567,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
a503c9c20278c00c7cec7f167b25323fb7788e6c1173629beb631d3900d35204,-1,0,1,0.03837503,1647179973,Ticket,73316192eac0fd564a6a836c1a182222c97e286f0618a891382b8f7f534e2381
