tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e90a523da6f993816006d16416c48e35b154103c7539c884216b1afe3b1033b8,-1,0,1,223.90850066,1557870892,Revocation,b840c44e10e8ee9288252382b084bd2eda04148dab9b2f54d8335c8932a148d1
71064e502aa7c3095ff9fb530815e94d025befc6f71eee151ddbb56a1a98ef98,-1,1,1,223.90850066,1555328177,Vote,d53dd19bf50edc56718084b55599af282351e65626f5281962ae5ed9b1ee27b9
7ca403af48a091dcf4e094b0514f26bccbdbcd4b39c09531235fd6eaadeb6dac,-1,1,1,223.90850066,1555218234,Vote,c07c30debf0b15784057bad6881d21667ae8473973b53bb50643d254d556af6a
d282d2181e9f8eeb6d658c53f4fd1f6c4619306158facb81ba342b9282a9a9b5,-1,13,1,225.6282355,1555201197,Regular,e7cd29c1d1445bb99597a220a7feb9915469b79d8fb47d85f8f46abad09baef2
e7cd29c1d1445bb99597a220a7feb9915469b79d8fb47d85f8f46abad09baef2,1,2,1,225.6282355,1555152720,Vote,d282d2181e9f8eeb6d658c53f4fd1f6c4619306158facb81ba342b9282a9a9b5
788cd0c8201d89206fe01d85438509e9c233f9543a1db8794d3a8ad401a80b1f,-1,8,1,225.6282355,1554349254,Regular,ed0852fa13654da3a37a9bf380d7e2652377a9492a6920e591c2f8b25ea364d5
fa168902885325e842f7488e842b0f3b0f14ae4928c9f56bee109daecaf5cd2b,-1,1,1,223.90850066,1554335568,Vote,ef505d338fb72a7c53a839bbe2a634cf3ec988e2c849286ecfe34f14a935e2cc
c00a0880495e89249cf74f3599894e6fffd3c3ecbf8550362bc7a12a460d1574,-1,1,1,223.90850066,1554208586,Vote,5fab625e3742f9cd0bad1d113a6493c99065b8546a3f1a57d5b1d6a8e5c9c5c2
322e6c787d4b0296f7256a1a58312401a576c1303bc051b54f888c6ea8dec6bd,-1,1,1,223.90850066,1553884647,Vote,6875f6f1ae44ce39147f1155ecef94773054b1e2a6f583a5441b85a5612416d6
ed0852fa13654da3a37a9bf380d7e2652377a9492a6920e591c2f8b25ea364d5,1,2,1,225.6282355,1553862304,Vote,788cd0c8201d89206fe01d85438509e9c233f9543a1db8794d3a8ad401a80b1f
