tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86385bb9e5ac08558b5cf325fd1da4333d9e605c03da4d22ddf7573806b1cc9c,-1,0,1,48.28670755,1704308921,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
f0769e10a23bac92fa2a7cd547e6da57a8d4b5cfa384d49ae577fa1620a92fdc,-1,0,1,48.28670755,1704308921,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
17b606971eaf0f5167e87b3a89b695e3d790cca70b9e9fa2e25c981fe68a9b63,-1,0,1,48.28670755,1704308621,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
593d35444c29ff3b1a05b6b2fc772f99e10924616e91e6f1049168a78145005f,-1,0,1,48.28670755,1704308621,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
6edc1ed1055735e2030a050c8c9acbc3731ed99af12755c5a58c5e0860a6a68c,-1,0,1,48.28670755,1704308621,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
b24dfc56f54c4b43ed5c4660df8f8e45a08927b762eb37e7d57058f74136f0f1,-1,0,1,48.28670755,1704308621,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
b4ade4077a3e43e8e4d90a735d3b84d29087f2e6f36b9a34442983a8b6cf130d,-1,0,1,48.28670755,1704308621,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
d23b4365e3b57c136bbebe7b2b6c15f12dc7a2a7efb2304eb13df69f422cca71,-1,0,1,48.28670755,1704308621,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
eec8c9c08e4ab7403291995e0a3e1af55444d8306819e8c51ce3e24439356afb,-1,0,1,48.28670755,1704308621,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
fb4e1abaf280ee91e98f095c2883a54baeae537dbb4b63819b4ea4a75f3c2f86,-1,0,1,48.28670755,1704308621,Ticket,97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,0,1,48.28670755,1704308343,Regular,b24dfc56f54c4b43ed5c4660df8f8e45a08927b762eb37e7d57058f74136f0f1
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,8,1,48.28670755,1704308343,Regular,eec8c9c08e4ab7403291995e0a3e1af55444d8306819e8c51ce3e24439356afb
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,7,1,48.28670755,1704308343,Regular,17b606971eaf0f5167e87b3a89b695e3d790cca70b9e9fa2e25c981fe68a9b63
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,2,1,48.28670755,1704308343,Regular,b4ade4077a3e43e8e4d90a735d3b84d29087f2e6f36b9a34442983a8b6cf130d
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,9,1,48.28670755,1704308343,Regular,fb4e1abaf280ee91e98f095c2883a54baeae537dbb4b63819b4ea4a75f3c2f86
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,4,1,48.28670755,1704308343,Regular,f0769e10a23bac92fa2a7cd547e6da57a8d4b5cfa384d49ae577fa1620a92fdc
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,6,1,48.28670755,1704308343,Regular,d23b4365e3b57c136bbebe7b2b6c15f12dc7a2a7efb2304eb13df69f422cca71
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,3,1,48.28670755,1704308343,Regular,593d35444c29ff3b1a05b6b2fc772f99e10924616e91e6f1049168a78145005f
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,5,1,48.28670755,1704308343,Regular,86385bb9e5ac08558b5cf325fd1da4333d9e605c03da4d22ddf7573806b1cc9c
97cddd7fd2bbb6ad72fbd2bd222defbf62c8d5e42a59734fb1f7c20a2acae1f3,1,1,1,48.28670755,1704308343,Regular,6edc1ed1055735e2030a050c8c9acbc3731ed99af12755c5a58c5e0860a6a68c
