tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d0d6c0a850da0f386e4812f28ca6cd03cc8aa7cb9f72dcb4e5a38e19eb58ec5,-1,1,1,13.33579566,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
0d0d6c0a850da0f386e4812f28ca6cd03cc8aa7cb9f72dcb4e5a38e19eb58ec5,-1,0,1,0.02677181,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
159810c945e447c36816d3c0b9620cb4cfa68f0220058b70dfe80a61b6e0575e,-1,1,1,13.33579566,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
159810c945e447c36816d3c0b9620cb4cfa68f0220058b70dfe80a61b6e0575e,-1,0,1,0.02677181,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
3e0d343df49a0ef06e62f25c9cf7f2b29bd0ca4db769e3a0ba6f30e6cee150b0,-1,1,1,13.33579566,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
3e0d343df49a0ef06e62f25c9cf7f2b29bd0ca4db769e3a0ba6f30e6cee150b0,-1,0,1,0.02677181,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
7888f6831987b4ff4e034167182d9d1ef9068bf0ec6b524acd7c560376f9572a,-1,1,1,13.33579566,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
7888f6831987b4ff4e034167182d9d1ef9068bf0ec6b524acd7c560376f9572a,-1,0,1,0.02677181,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
9fc5681822f08cd51b8fb15c6bda41cbe1c3ecb721493f3cca07f255ae8a8798,-1,0,1,0.02677181,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
9fc5681822f08cd51b8fb15c6bda41cbe1c3ecb721493f3cca07f255ae8a8798,-1,1,1,13.33579566,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
b9a0410e0dd3aa83fc70f21e9b1f655e646b19da22fed258f3589e89ab13cd55,-1,0,1,0.02677181,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
b9a0410e0dd3aa83fc70f21e9b1f655e646b19da22fed258f3589e89ab13cd55,-1,1,1,13.33579566,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
f9b2e24d035276e88098ad07a77aadc0cebf2f08ac52e6d91b7aef369b224700,-1,0,1,0.02677181,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
f9b2e24d035276e88098ad07a77aadc0cebf2f08ac52e6d91b7aef369b224700,-1,1,1,13.33579566,1674497465,Ticket,1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2
1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2,1,1,1,13.33579566,1674497272,Regular,3e0d343df49a0ef06e62f25c9cf7f2b29bd0ca4db769e3a0ba6f30e6cee150b0
1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2,1,2,1,0.02677181,1674497272,Regular,159810c945e447c36816d3c0b9620cb4cfa68f0220058b70dfe80a61b6e0575e
1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2,1,3,1,13.33579566,1674497272,Regular,159810c945e447c36816d3c0b9620cb4cfa68f0220058b70dfe80a61b6e0575e
1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2,1,4,1,0.02677181,1674497272,Regular,0d0d6c0a850da0f386e4812f28ca6cd03cc8aa7cb9f72dcb4e5a38e19eb58ec5
1b87c5d5d63cd07e93e0d880b5f7d8fb134401ce1b07b1e1a41b32733c2eb8e2,1,5,1,13.33579566,1674497272,Regular,0d0d6c0a850da0f386e4812f28ca6cd03cc8aa7cb9f72dcb4e5a38e19eb58ec5
