tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03efc604c41d1d44cac5a269c97cbd7bbd62d8c77c72a596492b0dd59bc51162,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
03efc604c41d1d44cac5a269c97cbd7bbd62d8c77c72a596492b0dd59bc51162,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
1358a28a971aeed2251c7082034297b9eeb58543e020f41fc1682bc323cd8b9a,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
1358a28a971aeed2251c7082034297b9eeb58543e020f41fc1682bc323cd8b9a,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
260aba4d2e3688d290779c46d5102cf587edbd2d1c5e5785fd2d5510e828a7ed,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
260aba4d2e3688d290779c46d5102cf587edbd2d1c5e5785fd2d5510e828a7ed,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
2d62d9113f63649ff6518611b8bdd1d5b5a9dd2305337e780d13e5f68f359afc,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
2d62d9113f63649ff6518611b8bdd1d5b5a9dd2305337e780d13e5f68f359afc,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
425bb658967cafc1eadbf158ff9b49a68b5a4141222c13623477c43561b5144b,-1,1,1,5.04737409,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
425bb658967cafc1eadbf158ff9b49a68b5a4141222c13623477c43561b5144b,-1,0,1,0.11783828,1532389311,Ticket,a557cdc930fd041a952eb13fda1b5d6c75643d62d44f9360a36c61e26c7110a2
