tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06df8f9a29f4c47642b863b6053082285a69a61c940af0674d9f0aef30902460,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
06df8f9a29f4c47642b863b6053082285a69a61c940af0674d9f0aef30902460,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
099e6be410b286f7a07e258da0c8bc02bc772c1e8c0cea43855120fd14c6f227,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
099e6be410b286f7a07e258da0c8bc02bc772c1e8c0cea43855120fd14c6f227,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
1616845587af8e5d39076ea7ae6c733eb572b35cc7e9e78678cc412ccc31e7ce,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
1616845587af8e5d39076ea7ae6c733eb572b35cc7e9e78678cc412ccc31e7ce,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
16e16f8e7e110c450eaf3910c27534a14c17b1e05cebaae96c54df4e9e8ef931,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
16e16f8e7e110c450eaf3910c27534a14c17b1e05cebaae96c54df4e9e8ef931,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
19a2e200b5a34421de3f79cc012467f018dd493fe974383125721d6f5c1bf318,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
19a2e200b5a34421de3f79cc012467f018dd493fe974383125721d6f5c1bf318,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
5a84b476703d3d845df493a00908e601350f4a93d2d9dafd46d74546f2bc2bb0,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
5a84b476703d3d845df493a00908e601350f4a93d2d9dafd46d74546f2bc2bb0,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
5ce75979b1a013e200bc32dd14d4699cfc31ccd32ddc8561b77cc4811db93c0d,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
5ce75979b1a013e200bc32dd14d4699cfc31ccd32ddc8561b77cc4811db93c0d,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
6d5c38844e4001d263c7d2458596a081abd72b35ad9fa7a2de6faf73e50dbae8,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
6d5c38844e4001d263c7d2458596a081abd72b35ad9fa7a2de6faf73e50dbae8,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
7a0702589c3aebb755dc79304ae97b33669cc214a3e29c2df0c4c50e038a9067,-1,0,1,0.05592849,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
7a0702589c3aebb755dc79304ae97b33669cc214a3e29c2df0c4c50e038a9067,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
7a8c18b3ff9cf7a47a2e45301a94504332f0bed7e35a644f7d05e8ec2b1477a7,-1,1,1,68.33715955,1618161362,Ticket,a43fc6ee55bae2b9d76335ebc6dc5832c3132338f9b974789ed077450ad975b6
