tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81467f203cc6d1612f6e01acc0d5182019baac6912cf9b84dd3d8f543abc864d,-1,7,1,184.15077126,1559906739,Regular,62ca071fc532dfdbfe664a2ada91f19ffc7426188535862aa8dc89aab461004a
62ca071fc532dfdbfe664a2ada91f19ffc7426188535862aa8dc89aab461004a,1,2,1,184.15077126,1559520130,Vote,81467f203cc6d1612f6e01acc0d5182019baac6912cf9b84dd3d8f543abc864d
b1b48722942cd6254aa86d95acd93c65dcfd7d1bad83223f88940aa55ee91667,-1,0,1,184.15077126,1558724878,Regular,33adb75d525a7b37de83ac23555d2a13943db9450de9289f624d192277880f44
33adb75d525a7b37de83ac23555d2a13943db9450de9289f624d192277880f44,1,2,1,184.15077126,1558686202,Vote,b1b48722942cd6254aa86d95acd93c65dcfd7d1bad83223f88940aa55ee91667
79bc3ebb1229398480f84b2a54eb213c86cd70fcaec9a47246f8644175c677df,-1,3,1,184.20218531,1558488359,Regular,5391f01e3e5323c4e024c808f1ecf7262441a42ab67a1c1986653104dad748f6
5391f01e3e5323c4e024c808f1ecf7262441a42ab67a1c1986653104dad748f6,1,2,1,184.20218531,1558417793,Vote,79bc3ebb1229398480f84b2a54eb213c86cd70fcaec9a47246f8644175c677df
cbef36edf7cec00454987fd1f1f48d163984c1eb4c6bb6cb656582343a6f2083,-1,10,1,184.20218531,1558415506,Regular,c75465012474ae1d7492ad5f6e75ac1a493343ac2f4c131841c5786b3a4998bd
11a4884dc63c9e677010888c227e87eaf35198b3fdea8fd61d8fa308736d8132,-1,5,1,184.20218531,1558397785,Regular,97766e88411019843d114b5e854bc7306a375586be8d304a5752e5a34199e679
94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a,-1,17,1,184.20218531,1558387899,Regular,0ecdcf53ffc381bb2ccaee3f45dc26bc4fdd2798218c611f9021633b293c2253
5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08,-1,12,1,184.20218531,1558378771,Regular,180b7dc3689e9a5b1af5c8197eede911587509590c0aa1e76bdc50233ab8a42c
97766e88411019843d114b5e854bc7306a375586be8d304a5752e5a34199e679,1,2,1,184.20218531,1558318168,Vote,11a4884dc63c9e677010888c227e87eaf35198b3fdea8fd61d8fa308736d8132
180b7dc3689e9a5b1af5c8197eede911587509590c0aa1e76bdc50233ab8a42c,1,2,1,184.20218531,1558222995,Vote,5b19bb1ae4992acb6d2bad38478bb5ff3b401ffee75aba2e424247e3353a6f08
c75465012474ae1d7492ad5f6e75ac1a493343ac2f4c131841c5786b3a4998bd,1,2,1,184.20218531,1558049999,Vote,cbef36edf7cec00454987fd1f1f48d163984c1eb4c6bb6cb656582343a6f2083
0ecdcf53ffc381bb2ccaee3f45dc26bc4fdd2798218c611f9021633b293c2253,1,2,1,184.20218531,1557871221,Vote,94c72ebf815e8a519812c581592c831609c759990faa664739e3ef3309d88f4a
023f60ae103d7190749383010cd49d9386433e02b1c76913988afc66aa620c28,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
0351cf1aded40eaf17fbe524130d30f5e06c21aca71b18610a9820690fc07813,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
1300dd8c15cd469a2655da8290ea2594bfa07ed7935c6a8f369a8e0f9d67ce1e,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
215135a3c97208cbf8ef3d33204ca46af888d201ab06034b212dbd84a4c955a1,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
2b5f207cf4613ebbc98fe7035fe57689a6d01e0434c7e0e7a896153ed909f7df,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
32a4318c243a09243bab14e2e0f723c75adb7445f193b20efca2e898db6492d0,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
4804c9fa01ab2eac06d38aa42288d4baae04a582471fe1acd7f47c499ae16fed,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
4c8ce0e632df03baff0c50e6e283bffa3078520cc5b6c0a5cf9b3ebed0244b3c,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
56b89405a1a6015adf363575f4fb58a31cb86968a153b071ffacf2e6df8b7ebe,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
5978e8382e4d8eeba49025749adf5ae6d568ca3b8393d9e89081d4dd682ec87b,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
6aa8ec52f0c8710269cdbb04e6a2e82215df2b758b54a3ccf63b2e3d6f2853c9,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
6f7463b60aaf1a9d3daa1ece803268e221a9bc0047684007b20cbd9319bad571,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
7ba95a1ab55c7d3aa52c1bc06748138f8ece5d565b8a81b8e541c078e0d3b0f6,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
7d7710752ae34b897c9ad53ee4e1e78da24c6745045e3d42050c9fb51f643a31,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
81da9edcfefe83536182d88420330ac24b0fe4cc806c23f91767786236358f26,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
81fd936705216e1e14fa24b37755f455682bcd6110f6e742c44c0816418359ae,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
96e44c002651938028c9916509bb720b9fe39873ee2005ed097c1520c92bd416,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
adef518c9fff2f0685280615cf2ed0c04a4a42e29b3298b0ff1e46633e1271bc,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
b3347d653561961bb1ef6570cff38aaa55ae808466c576b879e690b986c92c09,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
bb4c20bc714b8fa52c0d78bfb498603bb7054ae8b1ce8536ef28b398c39bb9dd,-1,0,1,182.53598747,1557776004,Ticket,bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,18,1,182.53598747,1557775930,Regular,7ba95a1ab55c7d3aa52c1bc06748138f8ece5d565b8a81b8e541c078e0d3b0f6
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,16,1,182.53598747,1557775930,Regular,2b5f207cf4613ebbc98fe7035fe57689a6d01e0434c7e0e7a896153ed909f7df
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,15,1,182.53598747,1557775930,Regular,96e44c002651938028c9916509bb720b9fe39873ee2005ed097c1520c92bd416
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,1,1,182.53598747,1557775930,Regular,5978e8382e4d8eeba49025749adf5ae6d568ca3b8393d9e89081d4dd682ec87b
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,11,1,182.53598747,1557775930,Regular,6aa8ec52f0c8710269cdbb04e6a2e82215df2b758b54a3ccf63b2e3d6f2853c9
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,12,1,182.53598747,1557775930,Regular,215135a3c97208cbf8ef3d33204ca46af888d201ab06034b212dbd84a4c955a1
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,2,1,182.53598747,1557775930,Regular,023f60ae103d7190749383010cd49d9386433e02b1c76913988afc66aa620c28
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,5,1,182.53598747,1557775930,Regular,56b89405a1a6015adf363575f4fb58a31cb86968a153b071ffacf2e6df8b7ebe
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,14,1,182.53598747,1557775930,Regular,bb4c20bc714b8fa52c0d78bfb498603bb7054ae8b1ce8536ef28b398c39bb9dd
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,10,1,182.53598747,1557775930,Regular,0351cf1aded40eaf17fbe524130d30f5e06c21aca71b18610a9820690fc07813
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,7,1,182.53598747,1557775930,Regular,81fd936705216e1e14fa24b37755f455682bcd6110f6e742c44c0816418359ae
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,8,1,182.53598747,1557775930,Regular,4c8ce0e632df03baff0c50e6e283bffa3078520cc5b6c0a5cf9b3ebed0244b3c
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,19,1,182.53598747,1557775930,Regular,1300dd8c15cd469a2655da8290ea2594bfa07ed7935c6a8f369a8e0f9d67ce1e
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,13,1,182.53598747,1557775930,Regular,4804c9fa01ab2eac06d38aa42288d4baae04a582471fe1acd7f47c499ae16fed
bdd5114050fdb92b93d2eb6dd9bc92eaab43161eade019136e8bc4951d82ffa6,1,3,1,182.53598747,1557775930,Regular,adef518c9fff2f0685280615cf2ed0c04a4a42e29b3298b0ff1e46633e1271bc
