tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,-1,3,1,11.45953017,1594975534,Regular,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,-1,5,1,11.45953017,1594975534,Regular,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,-1,4,1,0.07100459,1594975534,Regular,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,-1,0,1,0.07100459,1594975534,Regular,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,-1,1,1,11.45953017,1594975534,Regular,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
b1707c6992cfc2056ee024a1997c6fa4079a5e04f9d3c5b941972fdff2f39ffb,-1,2,1,0.07100459,1594975534,Regular,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
113817259730efbaa0872fda573adc4ad0720cbfc2f3e466f9e0bb57d6e6fba9,-1,0,1,0.07100459,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
113817259730efbaa0872fda573adc4ad0720cbfc2f3e466f9e0bb57d6e6fba9,-1,1,1,11.45953017,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
1285e4dbfae68d8bf3f455733e2a96623348899c25887bf0981c246345b5aea0,-1,1,1,11.45953017,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
1285e4dbfae68d8bf3f455733e2a96623348899c25887bf0981c246345b5aea0,-1,0,1,0.07100459,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
2d97e0a0653f3269975665919d005934d0ace9f7fe47e21e72736152635cc9c1,-1,1,1,11.45953017,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
2d97e0a0653f3269975665919d005934d0ace9f7fe47e21e72736152635cc9c1,-1,0,1,0.07100459,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
7c10fea1453fa20a1104be3be431944aa00388bd10ef86b4194f579f592a706c,-1,0,1,0.07100459,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
7c10fea1453fa20a1104be3be431944aa00388bd10ef86b4194f579f592a706c,-1,1,1,11.45953017,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
a4c33e5ab75039821696e6d2730d21cbf9c5e2e29fe19f0efe66709c7cd3079c,-1,0,1,0.07100459,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
a4c33e5ab75039821696e6d2730d21cbf9c5e2e29fe19f0efe66709c7cd3079c,-1,1,1,11.45953017,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
b1649d6ed024791e6ada104f4f061598d379bf2c40977fa032d1cf4569540965,-1,0,1,0.07100459,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
b1649d6ed024791e6ada104f4f061598d379bf2c40977fa032d1cf4569540965,-1,1,1,11.45953017,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
dc32e3c59b4f7701e2e7c4676cdc0f89fe1eaf5795a19fe6202aeefec84efb35,-1,0,1,0.07100459,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
dc32e3c59b4f7701e2e7c4676cdc0f89fe1eaf5795a19fe6202aeefec84efb35,-1,1,1,11.45953017,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
ff3e1d720054c3d166dd582fb7ab933662279dad99fcf41a497263a1802ca939,-1,0,1,0.07100459,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
ff3e1d720054c3d166dd582fb7ab933662279dad99fcf41a497263a1802ca939,-1,1,1,11.45953017,1594973147,Ticket,b5e5cdf53ee8ca1111e085475d134696ba05e898bd8a5a61ac2e0814006d5c68
