tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eebf33fda264429c133f4652507ffddbfa246f6b7b546cc9e22e86d5821d49a3,-1,1,1,107.77610355,1548464854,Vote,87267f07f84a63443cfa8da4a2b6e9235f4c8559790f6e69f5aeb3e8dadc3d43
ace1544878addf64ac2efbaa3bdf61bcce4f6191dfcffe13c5cc70a3a1d4389e,-1,1,1,107.77610355,1548073460,Vote,a9feeb793f81dcc48b494592f7454d062b66898acc8dd4682475fe258f36d3b3
1e864a70dede45aebc26bb9a69287f99fbdf56bcb46cf354186600714d5a409f,-1,1,1,107.77610355,1547365868,Vote,dc3f3713eeede628835111eff66c010f6f55ce56fedb2cba11aafb7eb4433d9d
090b010cb5525515c852978e56002ea0f9dfc44b0162166092089a7c0fccef39,-1,1,1,107.77610355,1546943830,Vote,f6ef1fd7e7f5be367178bb4247ac5daa9a5d324bb476ed7de42de217951d388e
dc43a8a567fe5aa00fa1f2a5d1bd178523f69ebad56caa625c44d16d92f04bd4,-1,1,1,107.77610355,1546786622,Vote,92825f94dc1e0396595558876dab5f0941266a9b66620f2866dbb1fe49b28452
c941c72f25c156ddc7be9854f2db7660e872a25d16d83928338b3e5298478e40,-1,1,1,107.77610355,1546471074,Vote,7e35c8684aa35a666bc70b6fc90962ca3e6f9896723a300cd04f226d559378a1
798b82c39c359c44202dea8f345963155264c8de081589f36f97cbdc03a3e524,-1,1,1,107.77610355,1546367070,Vote,594c64212fc6dd692b9d089844edeb9871cce10cfb40f635ab42179c3d2c919a
594c64212fc6dd692b9d089844edeb9871cce10cfb40f635ab42179c3d2c919a,1,0,1,107.77610355,1546257852,Ticket,798b82c39c359c44202dea8f345963155264c8de081589f36f97cbdc03a3e524
7e35c8684aa35a666bc70b6fc90962ca3e6f9896723a300cd04f226d559378a1,1,0,1,107.77610355,1546257852,Ticket,c941c72f25c156ddc7be9854f2db7660e872a25d16d83928338b3e5298478e40
87267f07f84a63443cfa8da4a2b6e9235f4c8559790f6e69f5aeb3e8dadc3d43,1,0,1,107.77610355,1546257852,Ticket,eebf33fda264429c133f4652507ffddbfa246f6b7b546cc9e22e86d5821d49a3
92825f94dc1e0396595558876dab5f0941266a9b66620f2866dbb1fe49b28452,1,0,1,107.77610355,1546257852,Ticket,dc43a8a567fe5aa00fa1f2a5d1bd178523f69ebad56caa625c44d16d92f04bd4
a9feeb793f81dcc48b494592f7454d062b66898acc8dd4682475fe258f36d3b3,1,0,1,107.77610355,1546257852,Ticket,ace1544878addf64ac2efbaa3bdf61bcce4f6191dfcffe13c5cc70a3a1d4389e
dc3f3713eeede628835111eff66c010f6f55ce56fedb2cba11aafb7eb4433d9d,1,0,1,107.77610355,1546257852,Ticket,1e864a70dede45aebc26bb9a69287f99fbdf56bcb46cf354186600714d5a409f
f6ef1fd7e7f5be367178bb4247ac5daa9a5d324bb476ed7de42de217951d388e,1,0,1,107.77610355,1546257852,Ticket,090b010cb5525515c852978e56002ea0f9dfc44b0162166092089a7c0fccef39
