tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
adddc80c518bdf8e2b241ddd3c388a8ebed5ac7182ae8cb2a68adc02ddd95c68,-1,1,1,134.11171432,1545739657,Vote,106bfd71b50e1144dcdbb5e599c935a923e2a41b7c4239dd6c3e5124d6e43a2d
4a43211edd1e9444ec50403fe1bc06823336a8f482ad2fb1f5bdd7589f684d95,-1,1,1,134.11171432,1544702084,Vote,fd646d5c4571c132653528e651ffaeb51a5732ce706cfbe7de0986c192ba9212
be647dd330a53c4c88d9bb3e3a88f37d7e671dbfa3bb63ee542b763371a7cb35,-1,1,1,134.11171432,1543282728,Vote,b24e5929b273ca3695f14088f0b608f1e8a9843e5f744f4f9fb5633ef8b72e4e
f235a92f54b2d02683fb658c5d9b3168e16e6ac4a55e7fc2bb512d1c8503337e,-1,1,1,134.11171432,1543260704,Vote,02b53d1809c14faac03aaff86c5286f3ad72ce9cb7a1f1d4ade28740091e3449
4ddfb15a1adc607778e2fa164a23025743244ef9450909a11ae2d7303662bae9,-1,1,1,134.11171432,1543036382,Vote,db37ca3d8098daa238a4fb7ecd19753a632304583e2c360fe903a758e5cb8afc
02b53d1809c14faac03aaff86c5286f3ad72ce9cb7a1f1d4ade28740091e3449,1,0,1,134.11171432,1542974442,Ticket,f235a92f54b2d02683fb658c5d9b3168e16e6ac4a55e7fc2bb512d1c8503337e
106bfd71b50e1144dcdbb5e599c935a923e2a41b7c4239dd6c3e5124d6e43a2d,1,0,1,134.11171432,1542974442,Ticket,adddc80c518bdf8e2b241ddd3c388a8ebed5ac7182ae8cb2a68adc02ddd95c68
b24e5929b273ca3695f14088f0b608f1e8a9843e5f744f4f9fb5633ef8b72e4e,1,0,1,134.11171432,1542974442,Ticket,be647dd330a53c4c88d9bb3e3a88f37d7e671dbfa3bb63ee542b763371a7cb35
db37ca3d8098daa238a4fb7ecd19753a632304583e2c360fe903a758e5cb8afc,1,0,1,134.11171432,1542974442,Ticket,4ddfb15a1adc607778e2fa164a23025743244ef9450909a11ae2d7303662bae9
fd646d5c4571c132653528e651ffaeb51a5732ce706cfbe7de0986c192ba9212,1,0,1,134.11171432,1542974442,Ticket,4a43211edd1e9444ec50403fe1bc06823336a8f482ad2fb1f5bdd7589f684d95
