tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0000066a1235e2b11a968546d9e8285276a0945727739cdb3fbe310850baea43,-1,0,1,132.22752129,1556892536,Ticket,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
4a3cb38f22e5f662c0847e3e2a96000a060b6f7ac9791efc241a099f6f818f67,-1,0,1,132.22752129,1556892536,Ticket,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
728f958668effbfe72619e838f594d30fbbb35497c1160c920ec9a82e29549a1,-1,0,1,132.22752129,1556892536,Ticket,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
8b4b06cd6b8b9d18638134acd18c2049c3737f3a3213c0932f70884dc8196a5b,-1,0,1,132.22752129,1556892536,Ticket,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
abe1432cd5ce96def56921e5ca86f53147df07784e49a4f81890c8290800762b,-1,0,1,132.22752129,1556892536,Ticket,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
bc58ee735930e59fff33b6d10d26be681e8bba035ef3a4b3d9cf8d839c37a2cd,-1,0,1,132.22752129,1556892536,Ticket,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
bdacdc7be95877146a774648534808fbe2ab06ab715f072812ab4c5b01bf4d15,-1,0,1,132.22752129,1556892536,Ticket,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
dd8009071d417652e6cbb889cc47724cab3f26a50c31ac2ca4df6765037528ea,-1,0,1,132.22752129,1556892536,Ticket,d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,1,1,1,132.22752129,1556892388,Regular,0000066a1235e2b11a968546d9e8285276a0945727739cdb3fbe310850baea43
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,1,4,1,132.22752129,1556892388,Regular,728f958668effbfe72619e838f594d30fbbb35497c1160c920ec9a82e29549a1
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,1,5,1,132.22752129,1556892388,Regular,bdacdc7be95877146a774648534808fbe2ab06ab715f072812ab4c5b01bf4d15
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,1,0,1,132.22752129,1556892388,Regular,bc58ee735930e59fff33b6d10d26be681e8bba035ef3a4b3d9cf8d839c37a2cd
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,1,7,1,132.22752129,1556892388,Regular,abe1432cd5ce96def56921e5ca86f53147df07784e49a4f81890c8290800762b
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,1,3,1,132.22752129,1556892388,Regular,dd8009071d417652e6cbb889cc47724cab3f26a50c31ac2ca4df6765037528ea
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,1,6,1,132.22752129,1556892388,Regular,8b4b06cd6b8b9d18638134acd18c2049c3737f3a3213c0932f70884dc8196a5b
d7efa0beb374d7546a05f0449353a87014dd0baa486eafca91faac9e40d49ac6,1,2,1,132.22752129,1556892388,Regular,4a3cb38f22e5f662c0847e3e2a96000a060b6f7ac9791efc241a099f6f818f67
