tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4f55bebf1b2b24caa8a6c150aeaa8b30649c37874406e154630ae78e15765a,-1,1,1,21.64545647,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
0c4f55bebf1b2b24caa8a6c150aeaa8b30649c37874406e154630ae78e15765a,-1,0,1,0.06749531,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
1ad9d2f41ba274ec6beb7f5019176be7a5256a70ef03a3894c28e9d3a2b111b7,-1,1,1,21.64545647,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
1ad9d2f41ba274ec6beb7f5019176be7a5256a70ef03a3894c28e9d3a2b111b7,-1,0,1,0.06749531,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
1c47446638acae01ea95b2f4c059c60ab93153cfe72d98d03f3698c7111eabff,-1,0,1,0.06749531,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
1c47446638acae01ea95b2f4c059c60ab93153cfe72d98d03f3698c7111eabff,-1,1,1,21.64545647,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
6c0587119873526b2e2b7a7711f25b35f0f01082fab31a810045b68d21dd91c5,-1,0,1,0.06749531,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
6c0587119873526b2e2b7a7711f25b35f0f01082fab31a810045b68d21dd91c5,-1,1,1,21.64545647,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
c30146eac859826d8d9f9e4e9ff43f1e691bdca08dd8d8dcedbc50636bb5fca1,-1,1,1,21.64545647,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
c30146eac859826d8d9f9e4e9ff43f1e691bdca08dd8d8dcedbc50636bb5fca1,-1,0,1,0.06749531,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
d6164dd016e5c09f43fbc86c251243f753d50ba401d74b601f1aeff383a779a6,-1,0,1,0.06749531,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
d6164dd016e5c09f43fbc86c251243f753d50ba401d74b601f1aeff383a779a6,-1,1,1,21.64545647,1601431213,Ticket,168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,7,1,21.64545647,1601431087,Regular,c30146eac859826d8d9f9e4e9ff43f1e691bdca08dd8d8dcedbc50636bb5fca1
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,0,1,0.06749531,1601431087,Regular,1ad9d2f41ba274ec6beb7f5019176be7a5256a70ef03a3894c28e9d3a2b111b7
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,1,1,21.64545647,1601431087,Regular,1ad9d2f41ba274ec6beb7f5019176be7a5256a70ef03a3894c28e9d3a2b111b7
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,4,1,0.06749531,1601431087,Regular,0c4f55bebf1b2b24caa8a6c150aeaa8b30649c37874406e154630ae78e15765a
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,5,1,21.64545647,1601431087,Regular,0c4f55bebf1b2b24caa8a6c150aeaa8b30649c37874406e154630ae78e15765a
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,8,1,0.06749531,1601431087,Regular,d6164dd016e5c09f43fbc86c251243f753d50ba401d74b601f1aeff383a779a6
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,9,1,21.64545647,1601431087,Regular,d6164dd016e5c09f43fbc86c251243f753d50ba401d74b601f1aeff383a779a6
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,10,1,0.06749531,1601431087,Regular,1c47446638acae01ea95b2f4c059c60ab93153cfe72d98d03f3698c7111eabff
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,11,1,21.64545647,1601431087,Regular,1c47446638acae01ea95b2f4c059c60ab93153cfe72d98d03f3698c7111eabff
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,2,1,0.06749531,1601431087,Regular,6c0587119873526b2e2b7a7711f25b35f0f01082fab31a810045b68d21dd91c5
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,3,1,21.64545647,1601431087,Regular,6c0587119873526b2e2b7a7711f25b35f0f01082fab31a810045b68d21dd91c5
168809ca1984a0f8dad3e38d2bb86a5f3693e1cc0009cb5487b24dac1c2fd9fc,1,6,1,0.06749531,1601431087,Regular,c30146eac859826d8d9f9e4e9ff43f1e691bdca08dd8d8dcedbc50636bb5fca1
