tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,91,1,19.96821326,1618283268,Regular,06a26668dbb6a39121db1913107d53e15eff1d4cb7404f2e03eaf6679c6ae2c6
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,61,1,19.96821326,1618282736,Regular,50119453c76d8a2902b47f8b5d2a34172398ef7af737ca204970d3fa8ed23618
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,65,1,19.96821326,1618282736,Regular,67d5acc9729175612ec192c5f7ea1d6072c55c82c68c548a25c46559cbab6d1b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,140,1,19.99314704,1618282736,Regular,3a9952f253922f7f970d6909cdad400301b9e79edc92121573bbdf534baa163a
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,198,1,19.96821326,1618282736,Regular,b396b6fd1552cdd6ed1df56640bee7ffade758230360915c2fa53f9dcec3054f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,272,1,19.96821326,1618282736,Regular,5def7efae4b60e2605c882d85220aedb7bce2c9bd14fa5238fc7c3ca019ce268
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,275,1,19.96821326,1618282736,Regular,b37777ab959ce74ab28c0cb48f5b9a143fbaf0bf770c4333a98b802dbc62a369
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,276,1,19.94404865,1618282736,Regular,6a429181472a119151db0934b144e3557f7f223f9c4885651b2c63a9af09306a
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,305,1,19.96821326,1618282736,Regular,b40c41f847dd219cb7829c29091f4411ba03bd3d80cb72ffdcba5014dac97d73
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,370,1,19.96821326,1618282736,Regular,51fe602e03c4b583b9c7a40e49fd5aec78e0ec4fff14983eb634da47d4dbec8e
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,421,1,19.96821326,1618282736,Regular,a513d5ecb624f2a691545bfee039fc591169ec18a09244bedca35f30b326cca5
6a429181472a119151db0934b144e3557f7f223f9c4885651b2c63a9af09306a,1,3,1,19.94404865,1618015139,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
a513d5ecb624f2a691545bfee039fc591169ec18a09244bedca35f30b326cca5,1,3,1,19.96821326,1617545231,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b37777ab959ce74ab28c0cb48f5b9a143fbaf0bf770c4333a98b802dbc62a369,1,3,1,19.96821326,1616806050,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
51fe602e03c4b583b9c7a40e49fd5aec78e0ec4fff14983eb634da47d4dbec8e,1,3,1,19.96821326,1616140230,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
5def7efae4b60e2605c882d85220aedb7bce2c9bd14fa5238fc7c3ca019ce268,1,3,1,19.96821326,1616081737,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b40c41f847dd219cb7829c29091f4411ba03bd3d80cb72ffdcba5014dac97d73,1,3,1,19.96821326,1615933925,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
67d5acc9729175612ec192c5f7ea1d6072c55c82c68c548a25c46559cbab6d1b,1,3,1,19.96821326,1615605914,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
06a26668dbb6a39121db1913107d53e15eff1d4cb7404f2e03eaf6679c6ae2c6,1,3,1,19.96821326,1615552523,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
50119453c76d8a2902b47f8b5d2a34172398ef7af737ca204970d3fa8ed23618,1,3,1,19.96821326,1615528555,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
b396b6fd1552cdd6ed1df56640bee7ffade758230360915c2fa53f9dcec3054f,1,3,1,19.96821326,1615476619,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
3a9952f253922f7f970d6909cdad400301b9e79edc92121573bbdf534baa163a,1,3,1,19.99314704,1615340035,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
