tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d2ab65bc031b9ac0a970cc6a4e3dee5e7776f3c85d54185bb2d6e06e4e0e8c6,-1,1,1,89.15539063,1541024693,Vote,c1940241204268c722b843351ec5e3a24d704b0cd932b34c5870b0cd65141a76
b9d630088f876022f593c19c994ef73ee4d13bb1e721c1904ff84c7200a2a595,-1,1,1,89.15539063,1540138844,Vote,f856bf5b92af1230c03679a2b373ae5b3373a6ed7bd90aff332e6a07d05f032d
5d0930d904009550617ced68cb368473bda93dddb11890c80e9ea660bbbb203e,-1,1,1,89.15539063,1539220872,Vote,b7db61002535496c4a43e8caf0ac2e23b027f7bb24bd28c6b5bb266476b27390
209531c1dd8a11bcc2db9c3b0c40fc80953fc13b7ba4efd1068fcce0ffa48264,-1,1,1,89.15539063,1539124483,Vote,b4243be164503da06568a59b77e7f0ff75b14f4cb503306670d71aa8b599b872
d124297da489574162a580a569671305d2c26d27486c6cdc1cffa467ce62a9cc,-1,1,1,89.15539063,1539114497,Vote,a534678e6d1061663d5624b37c01ced126a77c607dcd187ad3d9a2c8cc46c306
a534678e6d1061663d5624b37c01ced126a77c607dcd187ad3d9a2c8cc46c306,1,0,1,89.15539063,1538795984,Ticket,d124297da489574162a580a569671305d2c26d27486c6cdc1cffa467ce62a9cc
b4243be164503da06568a59b77e7f0ff75b14f4cb503306670d71aa8b599b872,1,0,1,89.15539063,1538795984,Ticket,209531c1dd8a11bcc2db9c3b0c40fc80953fc13b7ba4efd1068fcce0ffa48264
b7db61002535496c4a43e8caf0ac2e23b027f7bb24bd28c6b5bb266476b27390,1,0,1,89.15539063,1538795984,Ticket,5d0930d904009550617ced68cb368473bda93dddb11890c80e9ea660bbbb203e
c1940241204268c722b843351ec5e3a24d704b0cd932b34c5870b0cd65141a76,1,0,1,89.15539063,1538795984,Ticket,8d2ab65bc031b9ac0a970cc6a4e3dee5e7776f3c85d54185bb2d6e06e4e0e8c6
f856bf5b92af1230c03679a2b373ae5b3373a6ed7bd90aff332e6a07d05f032d,1,0,1,89.15539063,1538795984,Ticket,b9d630088f876022f593c19c994ef73ee4d13bb1e721c1904ff84c7200a2a595
