tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b,-1,83,1,282.56042357,1597444699,Regular,4c7ec625b4932bb2a461b502861ed3eb82842454aa2d590e466aefcb0e1bc04f
706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4,-1,188,1,283.98563609,1597420859,Regular,77cd4dac5853497e6641b70b8278e1bad297f642652dc35b191087ed15f5a3f6
4c7ec625b4932bb2a461b502861ed3eb82842454aa2d590e466aefcb0e1bc04f,1,0,1,282.56042357,1597402818,Revocation,8b54e726f253012419961946188e10d56f0db6fad4bd5fa66a321ba1feb5cc6b
2bdd25b5e1a054aceda9784c328ac609770fe25986133d36b4d48b8a18eddc9e,-1,5,1,283.94167777,1571672481,Regular,e48c98f894939f443bb63a117a9979b0422b3191964254b2224720241c3ebc67
e48c98f894939f443bb63a117a9979b0422b3191964254b2224720241c3ebc67,1,2,1,283.94167777,1571634505,Vote,2bdd25b5e1a054aceda9784c328ac609770fe25986133d36b4d48b8a18eddc9e
77cd4dac5853497e6641b70b8278e1bad297f642652dc35b191087ed15f5a3f6,1,2,1,283.98563609,1569833171,Vote,706c22bf27dba7824949e6b4c292ddcf2258a1ab73aed4f165889e886d59b7f4
cc06963b38ec143e087d505b944f174555744163e81cc11e97e72cdc1cdf77e3,-1,1,1,283.98563609,1569320858,Regular,55b8cda7d6b1abdd3d5aa361267a399ac78a66e3a12721cbc6bb7b3a151de9d2
55b8cda7d6b1abdd3d5aa361267a399ac78a66e3a12721cbc6bb7b3a151de9d2,1,2,1,283.98563609,1569283331,Vote,cc06963b38ec143e087d505b944f174555744163e81cc11e97e72cdc1cdf77e3
98d6ff078e24514375d4bc3fc828fb03c06cb4b1bece2ff338762bf55a621273,-1,3,1,284.0309936,1568200656,Regular,62a6988822234d7a4d93d2dc23e96f4065780074b292deaf4551841456a1bc79
9216533803a4be09246681d2f7863b76dca1a07d0eab47d8a71d66db28b014f4,-1,4,1,284.0309936,1568194066,Regular,7a29fabdfd3806d163e256352e5fa25b08c724bd1e1a3a9a2554d22d232bcfe9
62a6988822234d7a4d93d2dc23e96f4065780074b292deaf4551841456a1bc79,1,2,1,284.0309936,1568163587,Vote,98d6ff078e24514375d4bc3fc828fb03c06cb4b1bece2ff338762bf55a621273
7a29fabdfd3806d163e256352e5fa25b08c724bd1e1a3a9a2554d22d232bcfe9,1,2,1,284.0309936,1568159102,Vote,9216533803a4be09246681d2f7863b76dca1a07d0eab47d8a71d66db28b014f4
2af33219769b13175914daaeeb8316608387539c80d5a4ac0b828930e8c6c7c5,-1,0,1,284.0309936,1568154835,Regular,23be4cc0a945340c541bd144f1526b5cbdf78e30d82f66a8d75ca47830a77135
