tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95241206fc37e6721f725cf3c705729d8c7da5b027929c870c9486bf98eaa18f,-1,0,1,195.62877157,1562477448,Regular,ae4733a610c0248f5735185d0dac4c3961b31fdb950c113d5cfff8f3246c9376
ae4733a610c0248f5735185d0dac4c3961b31fdb950c113d5cfff8f3246c9376,1,2,1,195.62877157,1562446116,Vote,95241206fc37e6721f725cf3c705729d8c7da5b027929c870c9486bf98eaa18f
c8b664397f056baceaab86b079275f020db21706a7ad9d84b271aa71ac4d6176,-1,1,1,195.62877157,1561512169,Regular,0fc9e5f27670912d1c519f426453d850d2e7c4a4f7c50d4c892540b2da1f117b
0fc9e5f27670912d1c519f426453d850d2e7c4a4f7c50d4c892540b2da1f117b,1,2,1,195.62877157,1561474991,Vote,c8b664397f056baceaab86b079275f020db21706a7ad9d84b271aa71ac4d6176
95a5abdba0b02c18dbd28d4e07fee69c4b3b090c18d9df7a300625a485bc3525,-1,0,1,195.62877157,1561200064,Regular,d4e0541d67b290d0d6aacc6586c3dd4342137c4f2c5797efd36498334d236a07
d4e0541d67b290d0d6aacc6586c3dd4342137c4f2c5797efd36498334d236a07,1,2,1,195.62877157,1561161567,Vote,95a5abdba0b02c18dbd28d4e07fee69c4b3b090c18d9df7a300625a485bc3525
540ebb972c3b3fe618b3f7bdcf43d5e413484b7b2bb01c313c6ec7b8d21aa239,-1,1,1,195.6785996,1561054744,Regular,9519a8013baf65a641f94634e8acdf5c0155b638f6a60aea3039b267fffd8230
9519a8013baf65a641f94634e8acdf5c0155b638f6a60aea3039b267fffd8230,1,2,1,195.6785996,1561012676,Vote,540ebb972c3b3fe618b3f7bdcf43d5e413484b7b2bb01c313c6ec7b8d21aa239
ea6a32f803f0164668c401aeee7986136b4cd1857e1a45b2ba37a96238e4aefa,-1,2,1,195.6785996,1560767291,Regular,7318669abee68659ac1be96bd4544b068775f69435a09960a34fd1bd5dc1024a
7318669abee68659ac1be96bd4544b068775f69435a09960a34fd1bd5dc1024a,1,2,1,195.6785996,1560729029,Vote,ea6a32f803f0164668c401aeee7986136b4cd1857e1a45b2ba37a96238e4aefa
0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb,-1,8,1,195.6785996,1560375638,Regular,968f62c8a5f7e4adfbf612d8b50e104e2930bd9b64b5917c96a00d32b068bf07
968f62c8a5f7e4adfbf612d8b50e104e2930bd9b64b5917c96a00d32b068bf07,1,2,1,195.6785996,1560150131,Vote,0802f480709cfa2eba4a7bd0b706b44da7a88b1e3fd2e19666950986e391d2cb
c97082a008bf378f9af2eb06134bcfa23d2d212a14a17e4b1a4977488abb77cf,-1,13,1,91.02554479,1560025593,Regular,d54ff35e4746868e0abfd398b308f028e35eec97695cb7186cb19aa2b5f898ee
d54ff35e4746868e0abfd398b308f028e35eec97695cb7186cb19aa2b5f898ee,1,20,1,91.02554479,1559981056,Regular,c97082a008bf378f9af2eb06134bcfa23d2d212a14a17e4b1a4977488abb77cf
