tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,133,1,56.67814965,1635853429,Regular,521e5788eae56a73a0196508607723dfb33d6a5ab2616b144310bb38c51e4afe
6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4,-1,313,1,56.71125946,1635852718,Regular,abb1672ed15baae4c60e48fd59275bc35d780de13c330cf759b707889a63f9c6
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,272,1,56.71125946,1635852718,Regular,494519f37475aa2c4ef93f0d4e2c69b37da9549c73185919fa2a32038c8cb7c1
dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7,-1,47,1,56.67814965,1635501807,Regular,2af3e4a9bde2bfb3f9ff87b163ef8bc8d19d5e7467becf46e9f326ee208db497
ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8,-1,92,1,56.67814965,1635501807,Regular,220cb31a243334b2cebcc417aff123c6860b894668492f40f7905d2c6dd0cc89
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,275,1,56.67814966,1635286044,Regular,b5f9a4f2fefc1c2bf8ca1e3fad20b7e0e1a9317e8e614f223f34408e88d18873
42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c,-1,340,1,56.67814965,1635198660,Regular,b7ecc62e94276bd8fc780c60bbbd75f5089d9248af3ab432b8d9e9ecdc65ea5c
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,423,1,56.67814965,1635198660,Regular,fba3d593dc513047aee1ff35ad643d9e4b0a7f478e258e590017530ae579fe61
a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67,-1,2,1,56.71125946,1635198660,Regular,ea167996afb54addde99fe2264a2bf1e79e41d469afaa2f9cb2236494ca56d5e
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,97,1,56.67814965,1635080040,Regular,4f537f204b30b6f7edb799960475ff83f7954557e64e9e7ab0c113544c2e841f
b7ecc62e94276bd8fc780c60bbbd75f5089d9248af3ab432b8d9e9ecdc65ea5c,1,3,1,56.67814965,1594872690,Vote,42e39ce7e4d2230e492a79ed7c8360f6ac15f609d9d82c5c8fbf897aab95b28c
4f537f204b30b6f7edb799960475ff83f7954557e64e9e7ab0c113544c2e841f,1,3,1,56.67814965,1594465102,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
2af3e4a9bde2bfb3f9ff87b163ef8bc8d19d5e7467becf46e9f326ee208db497,1,3,1,56.67814965,1593861518,Vote,dedcfc9ff55def107c81ddefcafcaa4d253e40b7491ec01d13675923d2d00ec7
b5f9a4f2fefc1c2bf8ca1e3fad20b7e0e1a9317e8e614f223f34408e88d18873,1,3,1,56.67814966,1593723226,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
521e5788eae56a73a0196508607723dfb33d6a5ab2616b144310bb38c51e4afe,1,3,1,56.67814965,1593406929,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
fba3d593dc513047aee1ff35ad643d9e4b0a7f478e258e590017530ae579fe61,1,3,1,56.67814965,1593397886,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
220cb31a243334b2cebcc417aff123c6860b894668492f40f7905d2c6dd0cc89,1,3,1,56.67814965,1593024010,Vote,ebc963005659eaaa998a38746ef6c56e91591b8790927d07a6fbed7e73c504d8
494519f37475aa2c4ef93f0d4e2c69b37da9549c73185919fa2a32038c8cb7c1,1,3,1,56.71125946,1592515008,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
abb1672ed15baae4c60e48fd59275bc35d780de13c330cf759b707889a63f9c6,1,3,1,56.71125946,1592342681,Vote,6950aa03cf5029765754a875e71fa987fc0c625479d42266bfbf9be3e9472af4
ea167996afb54addde99fe2264a2bf1e79e41d469afaa2f9cb2236494ca56d5e,1,3,1,56.71125946,1591972025,Vote,a87d9512bc2ce8a0282c27fc1340b4dafb4055ef6d3e60fa7aaa08aa38202f67
041da58531194e514cd695cb71ef55aee086829aecb0b8601b93abee3b8fe8ae,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
041da58531194e514cd695cb71ef55aee086829aecb0b8601b93abee3b8fe8ae,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
1cdce47586d1dc0c281d3048be9590c3afa9ca5cd1b024d30d7c432f17c1057c,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
1cdce47586d1dc0c281d3048be9590c3afa9ca5cd1b024d30d7c432f17c1057c,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
24ccde94eff060c317f1483dce6722a5d5a0b2117370aa758beb9e3244a6935b,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
24ccde94eff060c317f1483dce6722a5d5a0b2117370aa758beb9e3244a6935b,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
29898fed3eed7877f5accd0ea47000c4105463a7156773742dd33095f2a038c6,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
29898fed3eed7877f5accd0ea47000c4105463a7156773742dd33095f2a038c6,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
3f5121efb67c5ea8b7425a7117d1a6945dc1952ddbe54de2bfd7a42e0f624857,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
3f5121efb67c5ea8b7425a7117d1a6945dc1952ddbe54de2bfd7a42e0f624857,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
42808374d3005557003612b054aee2becca1e4bab35a268fcab9d106447b8467,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
42808374d3005557003612b054aee2becca1e4bab35a268fcab9d106447b8467,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
44f7fb7988d905c5916c72fc031b578a13abba19b651778bcac7791c07dd0711,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
44f7fb7988d905c5916c72fc031b578a13abba19b651778bcac7791c07dd0711,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
4fa22b66f34637760d9c5e94fa68ea3d0a63d5b09b4f5b0db69a4bd1e5efc3e5,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
4fa22b66f34637760d9c5e94fa68ea3d0a63d5b09b4f5b0db69a4bd1e5efc3e5,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
5303f37b1455e69fbfcabd65715d9b76a043f4cd9efb4000346d8b2fcbd51de7,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
5303f37b1455e69fbfcabd65715d9b76a043f4cd9efb4000346d8b2fcbd51de7,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
5b4a6e7df1bb718fd10ecb6f1039f936477da2ea1e5cf7f6d488ede8b807e1c8,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
5b4a6e7df1bb718fd10ecb6f1039f936477da2ea1e5cf7f6d488ede8b807e1c8,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
60db10d23339ba37697dafbff55a8800370d11b8c632913c474b9152a296e300,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
60db10d23339ba37697dafbff55a8800370d11b8c632913c474b9152a296e300,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
6a6baff6791e0995249104fc95948e080a404e3237fac1fc3d5bbd38ac9d09de,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
6a6baff6791e0995249104fc95948e080a404e3237fac1fc3d5bbd38ac9d09de,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
6eb9f693569375d871c31a452af6bfb90b883fefc3bda0cddfa66407af68e9f4,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
6eb9f693569375d871c31a452af6bfb90b883fefc3bda0cddfa66407af68e9f4,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
6f6d0a51614cd14950c89b2903f5f5ed533a7448acc997c15088319c35bf3330,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
6f6d0a51614cd14950c89b2903f5f5ed533a7448acc997c15088319c35bf3330,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
75ce5f26d97cf03aaabf4305a0c21471e8dd82c9788f066a4a8b7a1ee3115e25,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
75ce5f26d97cf03aaabf4305a0c21471e8dd82c9788f066a4a8b7a1ee3115e25,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
cef27c2e9b9c20f80de0e6e03f176191d693152b1cb8a6c22b26f240cef7b02f,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
cef27c2e9b9c20f80de0e6e03f176191d693152b1cb8a6c22b26f240cef7b02f,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
cf225e2fbff6d753bfe1200e9c887de626ddf1514d18dcd1640f10c0738aeb78,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
cf225e2fbff6d753bfe1200e9c887de626ddf1514d18dcd1640f10c0738aeb78,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
dac547d9ec61126411760794cbf7be77f8c7fb2b7051d8149ae5f800ffc0612c,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
dac547d9ec61126411760794cbf7be77f8c7fb2b7051d8149ae5f800ffc0612c,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
f9bea31cefaf34bbabaefb2661d488b9a47b4d118f353442c357b3628f3ef204,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
f9bea31cefaf34bbabaefb2661d488b9a47b4d118f353442c357b3628f3ef204,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
fa5d60c5af8ef2be931f10c3f4c6335e9d9407a80ce5aa48d3a3215f6d5eb7ee,-1,1,1,55.63972305,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
fa5d60c5af8ef2be931f10c3f4c6335e9d9407a80ce5aa48d3a3215f6d5eb7ee,-1,0,1,0.07832062,1591841045,Ticket,eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,1,1,55.63972305,1591840806,Regular,44f7fb7988d905c5916c72fc031b578a13abba19b651778bcac7791c07dd0711
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,22,1,0.07832062,1591840806,Regular,6f6d0a51614cd14950c89b2903f5f5ed533a7448acc997c15088319c35bf3330
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,23,1,55.63972305,1591840806,Regular,6f6d0a51614cd14950c89b2903f5f5ed533a7448acc997c15088319c35bf3330
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,38,1,0.07832062,1591840806,Regular,6eb9f693569375d871c31a452af6bfb90b883fefc3bda0cddfa66407af68e9f4
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,39,1,55.63972305,1591840806,Regular,6eb9f693569375d871c31a452af6bfb90b883fefc3bda0cddfa66407af68e9f4
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,32,1,0.07832062,1591840806,Regular,f9bea31cefaf34bbabaefb2661d488b9a47b4d118f353442c357b3628f3ef204
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,33,1,55.63972305,1591840806,Regular,f9bea31cefaf34bbabaefb2661d488b9a47b4d118f353442c357b3628f3ef204
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,8,1,0.07832062,1591840806,Regular,cf225e2fbff6d753bfe1200e9c887de626ddf1514d18dcd1640f10c0738aeb78
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,9,1,55.63972305,1591840806,Regular,cf225e2fbff6d753bfe1200e9c887de626ddf1514d18dcd1640f10c0738aeb78
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,18,1,0.07832062,1591840806,Regular,1cdce47586d1dc0c281d3048be9590c3afa9ca5cd1b024d30d7c432f17c1057c
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,19,1,55.63972305,1591840806,Regular,1cdce47586d1dc0c281d3048be9590c3afa9ca5cd1b024d30d7c432f17c1057c
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,30,1,0.07832062,1591840806,Regular,4fa22b66f34637760d9c5e94fa68ea3d0a63d5b09b4f5b0db69a4bd1e5efc3e5
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,31,1,55.63972305,1591840806,Regular,4fa22b66f34637760d9c5e94fa68ea3d0a63d5b09b4f5b0db69a4bd1e5efc3e5
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,34,1,0.07832062,1591840806,Regular,42808374d3005557003612b054aee2becca1e4bab35a268fcab9d106447b8467
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,35,1,55.63972305,1591840806,Regular,42808374d3005557003612b054aee2becca1e4bab35a268fcab9d106447b8467
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,14,1,0.07832062,1591840806,Regular,fa5d60c5af8ef2be931f10c3f4c6335e9d9407a80ce5aa48d3a3215f6d5eb7ee
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,15,1,55.63972305,1591840806,Regular,fa5d60c5af8ef2be931f10c3f4c6335e9d9407a80ce5aa48d3a3215f6d5eb7ee
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,16,1,0.07832062,1591840806,Regular,3f5121efb67c5ea8b7425a7117d1a6945dc1952ddbe54de2bfd7a42e0f624857
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,17,1,55.63972305,1591840806,Regular,3f5121efb67c5ea8b7425a7117d1a6945dc1952ddbe54de2bfd7a42e0f624857
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,24,1,0.07832062,1591840806,Regular,29898fed3eed7877f5accd0ea47000c4105463a7156773742dd33095f2a038c6
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,25,1,55.63972305,1591840806,Regular,29898fed3eed7877f5accd0ea47000c4105463a7156773742dd33095f2a038c6
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,26,1,0.07832062,1591840806,Regular,041da58531194e514cd695cb71ef55aee086829aecb0b8601b93abee3b8fe8ae
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,27,1,55.63972305,1591840806,Regular,041da58531194e514cd695cb71ef55aee086829aecb0b8601b93abee3b8fe8ae
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,28,1,0.07832062,1591840806,Regular,6a6baff6791e0995249104fc95948e080a404e3237fac1fc3d5bbd38ac9d09de
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,29,1,55.63972305,1591840806,Regular,6a6baff6791e0995249104fc95948e080a404e3237fac1fc3d5bbd38ac9d09de
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,10,1,0.07832062,1591840806,Regular,dac547d9ec61126411760794cbf7be77f8c7fb2b7051d8149ae5f800ffc0612c
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,11,1,55.63972305,1591840806,Regular,dac547d9ec61126411760794cbf7be77f8c7fb2b7051d8149ae5f800ffc0612c
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,2,1,0.07832062,1591840806,Regular,60db10d23339ba37697dafbff55a8800370d11b8c632913c474b9152a296e300
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,3,1,55.63972305,1591840806,Regular,60db10d23339ba37697dafbff55a8800370d11b8c632913c474b9152a296e300
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,20,1,0.07832062,1591840806,Regular,24ccde94eff060c317f1483dce6722a5d5a0b2117370aa758beb9e3244a6935b
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,21,1,55.63972305,1591840806,Regular,24ccde94eff060c317f1483dce6722a5d5a0b2117370aa758beb9e3244a6935b
eaaa483501d3fd904a22fd9da5fe1b059dcae88bca73aa24ffbcd898422be44d,1,12,1,0.07832062,1591840806,Regular,75ce5f26d97cf03aaabf4305a0c21471e8dd82c9788f066a4a8b7a1ee3115e25
