tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4ba8ec0596ba8c4269b2f94aa07040178b9accb0eb7607e22c20259a40ca49d,-1,1,1,112.25014214,1544246978,Vote,9df17c923fa6f1250d989e47d32bcc5d4065eb623947e4ca7adfc0e84f5a2ceb
9506e1c7c303ab6c806b4af2bada53e9e997daf2d64647af2f2694855b653e8d,-1,1,1,112.25014214,1543527061,Vote,64dddfc34e9d97aed80f72f28edf58463c2509245cc4b52a53def8df792ab4d0
c458560a5a5a465cc78a1407f19eb728e1eb19b7884e65ed46807dd433e314cb,-1,1,1,112.25014214,1542671483,Vote,395d59686802e8018e9548f1667b524286979a4ab63411dadfdc093bc6f76cfb
e9a828224ed9163024fa3defd12edfce4227c04bdd21596d6b192e76089caf13,-1,1,1,114.26155973,1542549879,Regular,00cb2a510ec424806d71ba4e4a2265828137e0a9a67be9287f03020750444b95
00cb2a510ec424806d71ba4e4a2265828137e0a9a67be9287f03020750444b95,1,2,1,114.26155973,1542513950,Vote,e9a828224ed9163024fa3defd12edfce4227c04bdd21596d6b192e76089caf13
0eddaa4d33b79e5c6a8dd424330842e2cf59825e7dac1e74bd0e5eded7295ede,-1,3,1,114.26155973,1542414679,Regular,0b997a4249f6bba0048bb664d74430be9df23fe3990b837247bb40e7c02dc7c1
0b997a4249f6bba0048bb664d74430be9df23fe3990b837247bb40e7c02dc7c1,1,2,1,114.26155973,1542381984,Vote,0eddaa4d33b79e5c6a8dd424330842e2cf59825e7dac1e74bd0e5eded7295ede
90837a42813ce134a1f6faa14fe0a8f3bba2ed6f5aab68ea79350f785e83ab47,-1,4,1,114.26155973,1541987869,Regular,c0b38a9b1fe0670fd02c727c03c0f4705196a2345a7b38a243187efa9ba04be8
15f9c8f7034cc290d0a5961539696ae6e560e9f5e076763f81f3c0c3941e2d20,-1,1,1,112.25014214,1541969331,Vote,086cb38f7607d636f33d00609fc61b6c4fefeb42c84c0e867181556314bb20d0
c0b38a9b1fe0670fd02c727c03c0f4705196a2345a7b38a243187efa9ba04be8,1,2,1,114.26155973,1541953201,Vote,90837a42813ce134a1f6faa14fe0a8f3bba2ed6f5aab68ea79350f785e83ab47
1006dbfee3b063d3e7a36868ea43c15ab7d9e18f1c23f7147820e5532de03fa1,-1,1,1,112.25014214,1541830771,Vote,ca061c28d9a0454a5d7be55f0ac5c10a6150d36c430e9189d911616dbab08c41
2bcb3ffccbcd171ccb8c72d2bd6a22eaca7d77c6a2c4f77e4e2017e57fc6cf31,-1,11,1,114.26155973,1541723697,Regular,cee238d7da50db5d2a368acbffeb096bdf961332e0cfb1bf2cf787f51abfb4dd
1c9d1b3ce65e2652ea5fbcc6f3e3bfc8357dcd53baf8874907c6a308b51ef208,-1,1,1,112.25014214,1541702765,Vote,9d2929c09d00e1a9c651287186f2949b962a4f1ee773fa0654806594557f1238
b75bad8f66ff80525b772fca29fe4b3ebfeb193d7322791bb9c2ed861b6eb2a2,-1,1,1,112.25014214,1541698256,Vote,049321f0a182cb498ec46f8cfcc8d586030bb0f89be183f77b0be3c1e4d97eb1
cee238d7da50db5d2a368acbffeb096bdf961332e0cfb1bf2cf787f51abfb4dd,1,2,1,114.26155973,1541675297,Vote,2bcb3ffccbcd171ccb8c72d2bd6a22eaca7d77c6a2c4f77e4e2017e57fc6cf31
e6dc8370480b14749ac269643b4d34f66228ac00991eb9eb0523e786ca316580,-1,1,1,112.25014214,1541656830,Vote,65e1c914fd0d51abaebc4e6684fe3097de0b564419d18e63a0540a9df893b8a7
a1b260ca2f7a4645551d9dd8634ecaddf93e2d72b243cee40d7a2c95ddac8ac6,-1,1,1,114.32558315,1541564190,Regular,c6953ae355adbc84a266fef8a93550b6a00f8313192135710cda66c2791e076e
c6953ae355adbc84a266fef8a93550b6a00f8313192135710cda66c2791e076e,1,2,1,114.32558315,1541526584,Vote,a1b260ca2f7a4645551d9dd8634ecaddf93e2d72b243cee40d7a2c95ddac8ac6
84cda3cc512d8789e217b09b2fa6ee4958dbbf17c722eca01ed36b01601d09c4,-1,0,1,114.32558315,1541161372,Regular,b32afe304cc24bf6560fbc02a2cc1f3967eeea0aea37e8c0e290bf1b63810c6d
b32afe304cc24bf6560fbc02a2cc1f3967eeea0aea37e8c0e290bf1b63810c6d,1,2,1,114.32558315,1541122137,Vote,84cda3cc512d8789e217b09b2fa6ee4958dbbf17c722eca01ed36b01601d09c4
e336b2cbfda49f7b3160ab586f93fd6b56269fe9ed140865a3a776dc1aef6998,-1,1,1,112.25014214,1541057066,Vote,5222a51ab3a137bad467d3edc6a08db64832de35f209723e8ae180b2eae75842
49f331a9a7d8d9fad5386c776b0283888efc126eb8b07df18253631460d34494,-1,1,1,112.25014214,1541020185,Vote,31f8af08a0136608dc721ab71b0485ce9f5f1d393616f19f048c20f2a6ecc261
a031baa1287221d53105adbea9078756be1dad0b6ea78b479fbace849605726d,-1,1,1,112.25014214,1540998954,Vote,f48f4b39ea8a37768b6ee1b29318a3d06a5453877be56212ae8f0e07877ed147
e6990f8f2075a2f425e2819159e6bc919d96675ed7732c458b5a6697a83a73c4,-1,1,1,112.25014214,1540917284,Vote,68f6be05d47744698b282d9ef8e74df2b8dda7f643c612f3e01b9062d8c2cf04
722f36933c519f6e1c408d688a8073679450c5f315a3eca39f620a15f6fa04d7,-1,0,1,114.32558315,1540795268,Regular,d3f7040717d7c571b65818db8ef4434592ff048aa2b8dd2918e76226a834ed10
3df7b27bf065aefc881090cfaf1566515e7ce6fba12cc2f1c060a606d0774c1e,-1,1,1,112.25014214,1540768972,Vote,957f968e7fcd0bf4b252ea600628295b1ce39ac6a8c37a3077ce74eaa73ffa6d
d3f7040717d7c571b65818db8ef4434592ff048aa2b8dd2918e76226a834ed10,1,2,1,114.32558315,1540758886,Vote,722f36933c519f6e1c408d688a8073679450c5f315a3eca39f620a15f6fa04d7
be088bb73d3d413a13af1cbcdb045b7ed3e8a417a11d27442439b1cdaac26db5,-1,1,1,112.25014214,1540717268,Vote,3a227404a9c25fc0804bfcac57a2ae362744d5859cde8c708347bf7204042742
c6b7680c81413fdad27233ea1475262f10a165b29e7c0de03d89fc84f4006684,-1,1,1,112.25014214,1540705584,Vote,7baebe5c293b8eeb042aa384ab4dcee578329b61fa215e67cd63c19e4411062b
e97e5865e664a38663ef9ab1f144c4c270396571658e0938896ce21970f4cd09,-1,1,1,112.25014214,1540645996,Vote,aa44d6144a6253ffb24853a94ee6c679ed8c9986dd584011df0bc4d483d0a650
5b1524d7276340bc7c68e0fecdd159aeb401d4489c12dbf56cd5aed1aca06e9a,-1,1,1,112.25014214,1540346761,Vote,67cf6b3529851bc63a434c9f2c82fbbc2e3a11e9f4483f7df686f4066ccd5e44
31f8af08a0136608dc721ab71b0485ce9f5f1d393616f19f048c20f2a6ecc261,1,0,1,112.25014214,1540211791,Ticket,49f331a9a7d8d9fad5386c776b0283888efc126eb8b07df18253631460d34494
395d59686802e8018e9548f1667b524286979a4ab63411dadfdc093bc6f76cfb,1,0,1,112.25014214,1540211791,Ticket,c458560a5a5a465cc78a1407f19eb728e1eb19b7884e65ed46807dd433e314cb
3a227404a9c25fc0804bfcac57a2ae362744d5859cde8c708347bf7204042742,1,0,1,112.25014214,1540211791,Ticket,be088bb73d3d413a13af1cbcdb045b7ed3e8a417a11d27442439b1cdaac26db5
67cf6b3529851bc63a434c9f2c82fbbc2e3a11e9f4483f7df686f4066ccd5e44,1,0,1,112.25014214,1540211791,Ticket,5b1524d7276340bc7c68e0fecdd159aeb401d4489c12dbf56cd5aed1aca06e9a
68f6be05d47744698b282d9ef8e74df2b8dda7f643c612f3e01b9062d8c2cf04,1,0,1,112.25014214,1540211791,Ticket,e6990f8f2075a2f425e2819159e6bc919d96675ed7732c458b5a6697a83a73c4
957f968e7fcd0bf4b252ea600628295b1ce39ac6a8c37a3077ce74eaa73ffa6d,1,0,1,112.25014214,1540211791,Ticket,3df7b27bf065aefc881090cfaf1566515e7ce6fba12cc2f1c060a606d0774c1e
9d2929c09d00e1a9c651287186f2949b962a4f1ee773fa0654806594557f1238,1,0,1,112.25014214,1540211791,Ticket,1c9d1b3ce65e2652ea5fbcc6f3e3bfc8357dcd53baf8874907c6a308b51ef208
aa44d6144a6253ffb24853a94ee6c679ed8c9986dd584011df0bc4d483d0a650,1,0,1,112.25014214,1540211791,Ticket,e97e5865e664a38663ef9ab1f144c4c270396571658e0938896ce21970f4cd09
f48f4b39ea8a37768b6ee1b29318a3d06a5453877be56212ae8f0e07877ed147,1,0,1,112.25014214,1540211791,Ticket,a031baa1287221d53105adbea9078756be1dad0b6ea78b479fbace849605726d
049321f0a182cb498ec46f8cfcc8d586030bb0f89be183f77b0be3c1e4d97eb1,1,0,1,112.25014214,1540211711,Ticket,b75bad8f66ff80525b772fca29fe4b3ebfeb193d7322791bb9c2ed861b6eb2a2
086cb38f7607d636f33d00609fc61b6c4fefeb42c84c0e867181556314bb20d0,1,0,1,112.25014214,1540211711,Ticket,15f9c8f7034cc290d0a5961539696ae6e560e9f5e076763f81f3c0c3941e2d20
5222a51ab3a137bad467d3edc6a08db64832de35f209723e8ae180b2eae75842,1,0,1,112.25014214,1540211711,Ticket,e336b2cbfda49f7b3160ab586f93fd6b56269fe9ed140865a3a776dc1aef6998
64dddfc34e9d97aed80f72f28edf58463c2509245cc4b52a53def8df792ab4d0,1,0,1,112.25014214,1540211711,Ticket,9506e1c7c303ab6c806b4af2bada53e9e997daf2d64647af2f2694855b653e8d
65e1c914fd0d51abaebc4e6684fe3097de0b564419d18e63a0540a9df893b8a7,1,0,1,112.25014214,1540211711,Ticket,e6dc8370480b14749ac269643b4d34f66228ac00991eb9eb0523e786ca316580
