tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a219597145a2e531e2d09aca9b0dc911f070f441358cea1b7e6f1523ec5169b,-1,0,1,0.04623866,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
0a219597145a2e531e2d09aca9b0dc911f070f441358cea1b7e6f1523ec5169b,-1,1,1,14.09031947,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
1ed4885b46bc40662873569ad47880613be026aa8154178982f8889de79f600c,-1,1,1,14.09031947,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
1ed4885b46bc40662873569ad47880613be026aa8154178982f8889de79f600c,-1,0,1,0.04623866,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
385d0169ce323d385e08321f951441f9858359658782b73b2a735512a78d15d9,-1,1,1,14.09031947,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
385d0169ce323d385e08321f951441f9858359658782b73b2a735512a78d15d9,-1,0,1,0.04623866,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
7a7042c232f1ea30bec7dd55c6fcf0f2e655e22c8d197f93fdeb951400f85198,-1,1,1,14.09031947,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
7a7042c232f1ea30bec7dd55c6fcf0f2e655e22c8d197f93fdeb951400f85198,-1,0,1,0.04623866,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
efd1d8b8373e5291a06f044871715de4589a57d903ab9beaf1eed8126b0d1e3e,-1,0,1,0.04623866,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
efd1d8b8373e5291a06f044871715de4589a57d903ab9beaf1eed8126b0d1e3e,-1,1,1,14.09031947,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
feb34b80df82fcf18b316c138b8313ee4f64425c1a181797f615f6b50250a18a,-1,0,1,0.04623866,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
feb34b80df82fcf18b316c138b8313ee4f64425c1a181797f615f6b50250a18a,-1,1,1,14.09031947,1630255257,Ticket,f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,8,1,0.04623866,1630254967,Regular,feb34b80df82fcf18b316c138b8313ee4f64425c1a181797f615f6b50250a18a
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,1,1,14.09031947,1630254967,Regular,385d0169ce323d385e08321f951441f9858359658782b73b2a735512a78d15d9
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,0,1,0.04623866,1630254967,Regular,385d0169ce323d385e08321f951441f9858359658782b73b2a735512a78d15d9
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,11,1,14.09031947,1630254967,Regular,efd1d8b8373e5291a06f044871715de4589a57d903ab9beaf1eed8126b0d1e3e
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,10,1,0.04623866,1630254967,Regular,efd1d8b8373e5291a06f044871715de4589a57d903ab9beaf1eed8126b0d1e3e
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,5,1,14.09031947,1630254967,Regular,0a219597145a2e531e2d09aca9b0dc911f070f441358cea1b7e6f1523ec5169b
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,4,1,0.04623866,1630254967,Regular,0a219597145a2e531e2d09aca9b0dc911f070f441358cea1b7e6f1523ec5169b
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,6,1,0.04623866,1630254967,Regular,1ed4885b46bc40662873569ad47880613be026aa8154178982f8889de79f600c
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,9,1,14.09031947,1630254967,Regular,feb34b80df82fcf18b316c138b8313ee4f64425c1a181797f615f6b50250a18a
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,7,1,14.09031947,1630254967,Regular,1ed4885b46bc40662873569ad47880613be026aa8154178982f8889de79f600c
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,2,1,0.04623866,1630254967,Regular,7a7042c232f1ea30bec7dd55c6fcf0f2e655e22c8d197f93fdeb951400f85198
f76e37dd9fc31043c99f711d7584907ab3c3da6010235756ea118f04824f67ae,1,3,1,14.09031947,1630254967,Regular,7a7042c232f1ea30bec7dd55c6fcf0f2e655e22c8d197f93fdeb951400f85198
