tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43cd0db04f7e1630bc7138b36397e4693dc8525aca88c97c045138b01a40da0c,-1,19,1,78.15317104,1558387725,Regular,7b32381c6609a5bd2d5e53e976dff12ecf7d8472c97ac3c45349e0f2d065ac51
7b32381c6609a5bd2d5e53e976dff12ecf7d8472c97ac3c45349e0f2d065ac51,1,0,1,78.15317104,1557870892,Revocation,43cd0db04f7e1630bc7138b36397e4693dc8525aca88c97c045138b01a40da0c
9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925,-1,25,1,79.92786504,1553623319,Regular,8e09cea8cb3b6508f2f7b83154e8be45ccd3a46aab2313c630746dc6bf056c23
8e09cea8cb3b6508f2f7b83154e8be45ccd3a46aab2313c630746dc6bf056c23,1,2,1,79.92786504,1553431968,Vote,9a936bafeccd6caa8435cf20e385f8458c16ce97b97bbd1332ffee2097e77925
d9496fe281475a4a987a1832303b60c6866f2af34efdc940e8b6b88881a7e48c,-1,0,1,79.92786504,1552776059,Regular,22eab4bcd61a0a19dcd028eb302a925f21967c80715e74375ffa0229d2dd4908
22eab4bcd61a0a19dcd028eb302a925f21967c80715e74375ffa0229d2dd4908,1,2,1,79.92786504,1552604364,Vote,d9496fe281475a4a987a1832303b60c6866f2af34efdc940e8b6b88881a7e48c
4bf31cde4b48a60984c1fd5538512929a1519746f26e9b989d19b733e156cf9d,-1,6,1,79.92786504,1552591168,Regular,e96cc0dd524de700593056c91c3814a1be6d888518734ccf641042df396a9782
e96cc0dd524de700593056c91c3814a1be6d888518734ccf641042df396a9782,1,2,1,79.92786504,1552564200,Vote,4bf31cde4b48a60984c1fd5538512929a1519746f26e9b989d19b733e156cf9d
311e9624bf9f5d90503dc84ad46f3cd26d8f29f51377ddfb1cc937a16a296ab9,-1,34,1,79.92786504,1552161252,Regular,af465961840382c4d29f8f537a17a1ff1a3b1d87af5b2069e021aeec56ecd698
7dd5dc9f0609d94061cc18a5d6117b8494d62f3e419370fdca1fde41cd16cae1,-1,25,1,79.92786504,1552127940,Regular,3d916f2fbc1733537a11089eec3c47d64b272b4d34dfabd0910c671728b94e1c
3d916f2fbc1733537a11089eec3c47d64b272b4d34dfabd0910c671728b94e1c,1,2,1,79.92786504,1551963145,Vote,7dd5dc9f0609d94061cc18a5d6117b8494d62f3e419370fdca1fde41cd16cae1
af465961840382c4d29f8f537a17a1ff1a3b1d87af5b2069e021aeec56ecd698,1,2,1,79.92786504,1551576018,Vote,311e9624bf9f5d90503dc84ad46f3cd26d8f29f51377ddfb1cc937a16a296ab9
0324e6240f929945d0236dfe474cdcd1ff554539a9db8b9782824f161b045072,-1,1,1,27.02108689,1551343612,Regular,93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86
93698b63c14f958b59771a2e2d88bb4c53967101270418282ac56a521348cb86,1,20,1,27.02108689,1551343297,Regular,0324e6240f929945d0236dfe474cdcd1ff554539a9db8b9782824f161b045072
