tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
182af0aaf9d8d8ca2cf25e2ac672593d16afd4384a6c95e41698748bf44d93ed,-1,1,1,140.24104528,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
182af0aaf9d8d8ca2cf25e2ac672593d16afd4384a6c95e41698748bf44d93ed,-1,0,1,0.11497649,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
28e8bb25068ff0be7199b1511c1c9e8f9179527c6abf219d0d4c276804cf80d8,-1,1,1,140.24104528,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
28e8bb25068ff0be7199b1511c1c9e8f9179527c6abf219d0d4c276804cf80d8,-1,0,1,0.11497649,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
4eb0533ff24e0007c9844ac76454b6698e9436bce6c376790ca8c71c7a5631d5,-1,1,1,140.24104528,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
4eb0533ff24e0007c9844ac76454b6698e9436bce6c376790ca8c71c7a5631d5,-1,0,1,0.11497649,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
5ef40e92b4594033e63174b587cbbf0920cd8846fa73b3c5a40b8dc6036de776,-1,0,1,0.11497649,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
5ef40e92b4594033e63174b587cbbf0920cd8846fa73b3c5a40b8dc6036de776,-1,1,1,140.24104528,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
c18575bc32c35d142946344169298be80a463da398bca3b195f80183305729f6,-1,1,1,140.24104528,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
c18575bc32c35d142946344169298be80a463da398bca3b195f80183305729f6,-1,0,1,0.11497649,1562654571,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
0f1631319f2c9857fb3c51a7e15bdb0fc5592ec8cdcd139b2ac34b75b88f517c,-1,0,1,0.11497649,1562654559,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
0f1631319f2c9857fb3c51a7e15bdb0fc5592ec8cdcd139b2ac34b75b88f517c,-1,1,1,140.24104528,1562654559,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
35838c29d38c534e5f045511ada9259a2b9923466b469d64cebb95a4e50a6a9b,-1,1,1,140.24104528,1562654559,Ticket,739efae9f4d83c8c71b3915f19ed6ea00dcbcc58a1251ab1b774b5391ecd98a6
