tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
250acd6b75c070c999394058bef55f3472076289ec62f5a172e7b0edd59fa5ee,-1,1,1,88.10572481,1558202450,Vote,9df80444e0d638d75612cd646904e29474909d4481617a1ef2ab3be3e1095d22
d617f74a2f00944713059248ab602cb5f0a7f0a7725106b99b541a6e5c4991ea,-1,1,1,88.10572481,1557971074,Vote,92f978dfc43e5650eb09ba53ea9d88f248ee467bc3b30f9ed256deb0dcc3bf8a
7569789c13f28ec110e25fece603d3b1dd0a4292e89c241d1c1fa3523597a2e4,-1,1,1,88.10572481,1557184278,Vote,161d87b8ea092d8daf0c583a031a9b728f206b421fc55bf4a3efd6d30a984f60
05879223425e0165fc73f9661e1b0e0f4da15dc89085757a9c018dbfc8408038,-1,1,1,88.10572481,1556507611,Vote,7e28af38f4ca4ec11634a9cf7cf6bed83fb1bb92db2f3886c4b68996a881fec0
c5e1fb2d5c41136a3c6910993fb13492d2d51d4355af0855485a76924f044b52,-1,0,1,85.73376574,1556184072,Regular,edba9002f61d097e4ca522ef6b813b950d2dc05ed12eefc634d3c767ca311e2b
edba9002f61d097e4ca522ef6b813b950d2dc05ed12eefc634d3c767ca311e2b,1,2,1,85.73376574,1556144528,Vote,c5e1fb2d5c41136a3c6910993fb13492d2d51d4355af0855485a76924f044b52
a8e025042cfcc9acf0eaa3029d5b9a1319e22abe4b76859f8c6a786c0c757878,-1,1,1,88.10572481,1555606895,Vote,22a9ab0fd12421c1f2a7f62390ce9993cf432716d2a908bceb016c5e64cec371
761289dffe96588eb4458d81c8f3b48eb8a509bc4726f5ed7226d2a2cc0d31bb,-1,1,1,88.10572481,1555489634,Vote,6869ace14f969344a5e32aee6f20295197ca8308af685a9b1eaf4277140015e0
ff332067ee5f5d704af9bf0066b639b3970a6d38755a2f0e9c851d5ad61761d1,-1,1,1,88.10572481,1555334204,Vote,d10225b04d19db8de0f7b330fbef39b6a29652b98673a7b6cb71479ef55309dd
161d87b8ea092d8daf0c583a031a9b728f206b421fc55bf4a3efd6d30a984f60,1,0,1,88.10572481,1555017893,Ticket,7569789c13f28ec110e25fece603d3b1dd0a4292e89c241d1c1fa3523597a2e4
22a9ab0fd12421c1f2a7f62390ce9993cf432716d2a908bceb016c5e64cec371,1,0,1,88.10572481,1555017893,Ticket,a8e025042cfcc9acf0eaa3029d5b9a1319e22abe4b76859f8c6a786c0c757878
6869ace14f969344a5e32aee6f20295197ca8308af685a9b1eaf4277140015e0,1,0,1,88.10572481,1555017893,Ticket,761289dffe96588eb4458d81c8f3b48eb8a509bc4726f5ed7226d2a2cc0d31bb
7e28af38f4ca4ec11634a9cf7cf6bed83fb1bb92db2f3886c4b68996a881fec0,1,0,1,88.10572481,1555017893,Ticket,05879223425e0165fc73f9661e1b0e0f4da15dc89085757a9c018dbfc8408038
92f978dfc43e5650eb09ba53ea9d88f248ee467bc3b30f9ed256deb0dcc3bf8a,1,0,1,88.10572481,1555017893,Ticket,d617f74a2f00944713059248ab602cb5f0a7f0a7725106b99b541a6e5c4991ea
9df80444e0d638d75612cd646904e29474909d4481617a1ef2ab3be3e1095d22,1,0,1,88.10572481,1555017893,Ticket,250acd6b75c070c999394058bef55f3472076289ec62f5a172e7b0edd59fa5ee
d10225b04d19db8de0f7b330fbef39b6a29652b98673a7b6cb71479ef55309dd,1,0,1,88.10572481,1555017893,Ticket,ff332067ee5f5d704af9bf0066b639b3970a6d38755a2f0e9c851d5ad61761d1
