tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86f6ad178bc9a9a8ed6e0e1fca85db446bccf505129bb7609307828dc9121cd0,-1,101,1,24.30804997,1662221153,Regular,4e5c261995a6db812ee681adcbe03d5e2ceb91eedc98ec2600fe70c0ed53af79
4e5c261995a6db812ee681adcbe03d5e2ceb91eedc98ec2600fe70c0ed53af79,1,3,1,24.30804997,1661916460,Vote,86f6ad178bc9a9a8ed6e0e1fca85db446bccf505129bb7609307828dc9121cd0
3ea6bd9a3d3f23a7d00bb01bb949ac36b14146b1e8997124d7e5437d51ef5f70,-1,79,1,24.32181919,1660044956,Regular,4de8298e84adb03c477a9ddef9bc9ee2a32753261a11574248b9b658a6d8cc54
4de8298e84adb03c477a9ddef9bc9ee2a32753261a11574248b9b658a6d8cc54,1,3,1,24.32181919,1659934626,Vote,3ea6bd9a3d3f23a7d00bb01bb949ac36b14146b1e8997124d7e5437d51ef5f70
7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395,-1,230,1,24.32181919,1659805116,Regular,81a710d2891eb7a17069009d7d2b75c2e0faf70b2361856f345579a3e2d06bb8
2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7,-1,122,1,24.32181919,1659801767,Regular,3ff1f6db06c343eab6541697e44384c0c4fe3dd4d39ccc42d57592b1292de816
81a710d2891eb7a17069009d7d2b75c2e0faf70b2361856f345579a3e2d06bb8,1,3,1,24.32181919,1659724015,Vote,7e0e289e7de6e58c15cb2d9aa79dea98e877f13513ec7c8aa43cf46fe6dd3395
3ff1f6db06c343eab6541697e44384c0c4fe3dd4d39ccc42d57592b1292de816,1,3,1,24.32181919,1659578676,Vote,2176e5281f50af26489c7c5ae78dfbea341a8f31da58e5e98f025186f12dc9e7
960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911,-1,227,1,24.33602669,1659338783,Regular,9ca15756ce66c6f6e7101922ed0ee07174b63fad428891af6d876f1540f561ab
fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea,-1,154,1,24.33602669,1659334676,Regular,31267e1f7ee777c26481f27a061464eef7c89479270e130f6f73731cf3f2547a
9ca15756ce66c6f6e7101922ed0ee07174b63fad428891af6d876f1540f561ab,1,3,1,24.33602669,1658687110,Vote,960ffa101699a3a74ff92e90986200e84a5ce23112167833bca3cf19fca06911
31267e1f7ee777c26481f27a061464eef7c89479270e130f6f73731cf3f2547a,1,3,1,24.33602669,1658633133,Vote,fbb09a1c0625dad189a5fb2694b953a84f7b2683265db5960b408150a8ecf9ea
d8b013829dd0b4a9560e5c3f2c390e1dfc629cc6e2b907196a0138b64321aaff,-1,18,1,24.33602669,1658508605,Regular,9aef87a0f0e5965a4d9411ba3d3416e0e902cf39a55434cb16712c3e04f1b0f9
0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e,-1,2,1,24.33602669,1657910727,Regular,7e1133ea7e659d0b488c27caccd8fad01c90ad6b50c555aa51a076212d818f01
7e1133ea7e659d0b488c27caccd8fad01c90ad6b50c555aa51a076212d818f01,1,3,1,24.33602669,1657860863,Vote,0185c140b7842d837f696121b25000320dcb78823a5ab57dd6caa3f0354d270e
9aef87a0f0e5965a4d9411ba3d3416e0e902cf39a55434cb16712c3e04f1b0f9,1,3,1,24.33602669,1657586046,Vote,d8b013829dd0b4a9560e5c3f2c390e1dfc629cc6e2b907196a0138b64321aaff
838ce8327a3930bf1b4a0052ae4d1e7d6dddcbc151f18c75e7144fb4323a3c34,-1,134,1,24.33602669,1657363644,Regular,d12b9b15fe31ecbf528b083446e32faf5d8aba569296e75dc66e65ba1ab5b5f2
7a7835c30005f126638baa3ae305e69551ce65441b9bc47cb9c8b926727164a0,-1,107,1,24.33602669,1657361752,Regular,3166caa2aa0323cf925f45737eacafb9e985d453510b766db341c6c33358a485
