tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,-1,2,1,0.0795593,1532122333,Regular,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,-1,5,1,1.9210548,1532122333,Regular,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,-1,4,1,0.0795593,1532122333,Regular,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
2d8bcdd2a981f8d46ddb693cb7880ab888dc78c3f192a9ca5fe64fe9177ef2c6,-1,3,1,1.9210548,1532122333,Regular,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
af66712d395d504442531e07b320fa2c5fab4b2c17eb20d8b959fd72c211aefc,-1,1,1,1.9210548,1532122243,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
af66712d395d504442531e07b320fa2c5fab4b2c17eb20d8b959fd72c211aefc,-1,0,1,0.0795593,1532122243,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
e31d739028dc8cad9f625dfa0978ad571bccabc1b01dcbe7740bd683787b4f12,-1,1,1,1.9210548,1532122243,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
e31d739028dc8cad9f625dfa0978ad571bccabc1b01dcbe7740bd683787b4f12,-1,0,1,0.0795593,1532122243,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
fda8309579030f25b53a606723859cf4d39a268233e1d6b996be81bd66070f24,-1,0,1,0.0795593,1532122243,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
fda8309579030f25b53a606723859cf4d39a268233e1d6b996be81bd66070f24,-1,1,1,1.9210548,1532122243,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
17bc87a7134c243ddf9d982f1c48f9c26fb0cf692da79c0205deec0d6d101de2,-1,0,1,0.0795593,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
17bc87a7134c243ddf9d982f1c48f9c26fb0cf692da79c0205deec0d6d101de2,-1,1,1,1.9210548,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
201e2e1792b0eb51f4a7e6025ac0c4101772db60d3624cdd5ab2cddd87f4dfbe,-1,1,1,1.9210548,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
201e2e1792b0eb51f4a7e6025ac0c4101772db60d3624cdd5ab2cddd87f4dfbe,-1,0,1,0.0795593,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
573ba184048b6b8a150f3b6deb0e8b2c9f7cf374cd12894341f690260a2c9c25,-1,1,1,1.9210548,1532122220,Ticket,50f910d356ce9c2041ffd1f8bf9f60dca56b25a9e5b8b974bb30673c2e60aee7
