tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a131dea87fb4a1281c125e064b46af5ac2146cfb663cbedcb2d09a50c8485b2,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
4c9f8f13e629746b038b5bc2d9ad2e65491c5e3e186ceee440accc559983ff0e,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
4ea0bc272ad16c704c0428e49a5e5173ddb40e62664227e141150750ac71e29f,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
6431309d578e4a99e6e592b24734cbec12e0761b4cdef8241b29de164c58d333,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
7b0e144b68c4549433e141b4025e2e2698eb4264b48029a2f5bd27fd4fee902d,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
83b59f680bbf5c53453a8b09b7776843a4af5c7ae3739f88b7223e5db5e1cd17,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
8daf29f44d8677ef14ac929c784bb8089f8e7382e298d1cd56711bc239a782c4,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
b5330c4813109e73f27845467780a2c7bfe1556f605bbf49dfd50a8c5d7dbd20,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
f34fc3762b3b36be200a3bd153b344fa47e77756dd9ec7e7eeb08c57a7e33212,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
fbbcb8de6402e6d5607bb773e1d5b5db91f77480843f0cd36022c87cb46eb75d,-1,0,1,54.17481789,1705364291,Ticket,88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,2,1,54.17481789,1705364230,Regular,4ea0bc272ad16c704c0428e49a5e5173ddb40e62664227e141150750ac71e29f
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,5,1,54.17481789,1705364230,Regular,6431309d578e4a99e6e592b24734cbec12e0761b4cdef8241b29de164c58d333
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,9,1,54.17481789,1705364230,Regular,2a131dea87fb4a1281c125e064b46af5ac2146cfb663cbedcb2d09a50c8485b2
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,7,1,54.17481789,1705364230,Regular,4c9f8f13e629746b038b5bc2d9ad2e65491c5e3e186ceee440accc559983ff0e
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,3,1,54.17481789,1705364230,Regular,b5330c4813109e73f27845467780a2c7bfe1556f605bbf49dfd50a8c5d7dbd20
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,6,1,54.17481789,1705364230,Regular,8daf29f44d8677ef14ac929c784bb8089f8e7382e298d1cd56711bc239a782c4
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,0,1,54.17481789,1705364230,Regular,83b59f680bbf5c53453a8b09b7776843a4af5c7ae3739f88b7223e5db5e1cd17
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,8,1,54.17481789,1705364230,Regular,fbbcb8de6402e6d5607bb773e1d5b5db91f77480843f0cd36022c87cb46eb75d
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,1,1,54.17481789,1705364230,Regular,7b0e144b68c4549433e141b4025e2e2698eb4264b48029a2f5bd27fd4fee902d
88668a5337cb654af97b7e389d891e275c235f84ae1a10287424d214d57593ca,1,4,1,54.17481789,1705364230,Regular,f34fc3762b3b36be200a3bd153b344fa47e77756dd9ec7e7eeb08c57a7e33212
