tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06bbb093529b7d423e658eb41f8fcfadafe7411182aa1aaa7fbc85cf56f8bf92,-1,2,1,268.70354113,1556940368,Regular,240a0c28fd57aa877637d7ca9f51f200a68ae8cbd17779150040539932dd1a90
240a0c28fd57aa877637d7ca9f51f200a68ae8cbd17779150040539932dd1a90,1,2,1,268.70354113,1556899372,Vote,06bbb093529b7d423e658eb41f8fcfadafe7411182aa1aaa7fbc85cf56f8bf92
50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf,-1,23,1,268.75659169,1555915274,Regular,9314203e8aeaf7a3cb2670a8ed78e495affe1ca2b78ab3c10ad988e9681ee380
2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7,-1,0,1,268.75659169,1555900688,Regular,d267830643ff7e4108ec2fc868379afd901be40bdf4939ffc8b67f153f03f82b
d267830643ff7e4108ec2fc868379afd901be40bdf4939ffc8b67f153f03f82b,1,2,1,268.75659169,1555668428,Vote,2ac1cac4c2c8c509c2895ce403074471059c9d6917f79130c48261fc7e0268b7
9314203e8aeaf7a3cb2670a8ed78e495affe1ca2b78ab3c10ad988e9681ee380,1,2,1,268.75659169,1555405696,Vote,50cb7d16a7f63e81823c0335cf6bda2fa02d9ba5908d4f37d03de2fea1f13acf
b461faea3e70c007eeefce3f6c75bd91aa98e392a9b71791861d04339f5aa3ea,-1,2,1,268.75659169,1555157221,Regular,cee565d8f0ac16f283a825467b210723cc2115893cde94e3355abd3fd8b16760
00dfa16936c31aab2e7bb85d1ae4bf75bd9d12fb93391d73b23574cd2016022c,-1,1,1,268.75659169,1555113099,Regular,bb6ec1df9c6235d48f8771681a503ef78be85d93f72169853dac906c7075f063
cee565d8f0ac16f283a825467b210723cc2115893cde94e3355abd3fd8b16760,1,2,1,268.75659169,1555109321,Vote,b461faea3e70c007eeefce3f6c75bd91aa98e392a9b71791861d04339f5aa3ea
bb6ec1df9c6235d48f8771681a503ef78be85d93f72169853dac906c7075f063,1,2,1,268.75659169,1555074879,Vote,00dfa16936c31aab2e7bb85d1ae4bf75bd9d12fb93391d73b23574cd2016022c
ea9478752fde8d22e974385af221d4d8a45d54c38e591ae9ef81351467a2534f,-1,3,1,268.75659169,1554752175,Regular,ba9cfcd33e6b118f5bd9e77707827ae412285073344eba9c1ed8cc8a180a44d5
ba9cfcd33e6b118f5bd9e77707827ae412285073344eba9c1ed8cc8a180a44d5,1,2,1,268.75659169,1554715328,Vote,ea9478752fde8d22e974385af221d4d8a45d54c38e591ae9ef81351467a2534f
c3991d05e8f3aa217b9c4acbe391137b204b16980e48c25907345fa5eaf8c25f,-1,13,1,268.75659169,1554505747,Regular,f63b13adc727fca5cb2535d413ff1b9f8b7841c4c8176699f3cb7e8127f26853
