tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1247d0d29fc376e5013963db6359c1fbc50cf64cd1b02107f938205a98dd84ac,-1,5,1,8.42732803,1716259473,Regular,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
1f1e8f070521f9e305382ba8d6f17f9949a038dc28abec9149729b8d1596a655,-1,0,1,8.42732803,1714870427,Regular,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
31d282bb39d2ef3e32b458fcc0269d950b56e7340f960abd4b971c5f410a656d,-1,0,1,8.42732803,1714006349,Regular,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
2f4afd5c6907e8002bb9578adf64235b2e0b88d97be3dcebd3e5e50a6d5b6106,-1,0,1,8.42732803,1713320480,Regular,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
4bc011dcb3c95aad67ecd919044f25ce123a5132363790ef247083ce16aface4,-1,0,1,8.42732803,1711593891,Regular,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
28c72df64babd839f85bdba73813fcd4427c9a9949988f354ccf8e4b9a7e072d,-1,0,1,8.42732803,1709454743,Regular,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
11d7a57310e669fc87e6e1049c09c4c5a580aa2f7fc59133b732ccefff5f43f1,-1,0,1,8.42732803,1708029843,Regular,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
d5123e5433de8ba9bd6c7551f7cff47d27528657419f20be5a5025d6ee9a47c6,-1,0,1,8.42732803,1707817107,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
e9c698755fd81c52c217c95ce57981a52ea5d09df99d6661f4e45cf5dcddc5aa,-1,0,1,8.42732803,1707817107,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
8f147ccaf094e9c0b1650b1a0eaa33fcc77c1fcbd29c66510049dfbad40cfdea,-1,0,1,8.42732803,1707817063,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
a9c674cd639df121c6c11d6725e8f6e5b626ab3f287a588e8d6416cd200f077f,-1,0,1,8.42732803,1707817063,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
c54e03019095c7c8234e055564494ba739ae6a68c2796c5ccc07282a0d38864e,-1,0,1,8.42732803,1707817063,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
ec1829a70d8ba2bd3d26a1d5ce342835db5a87334a4eaba5001ea7f21abe69bd,-1,0,1,8.42732803,1707817063,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
89e6f91e11f315e61380e14b2b13001fedc08e372db97792e2daf4d7bebd7c23,-1,0,1,8.42732803,1707816741,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
e798f0991993bd026459ccde2d6535f60c04e1f4cc41c2e752962cdc90759a58,-1,0,1,8.42732803,1707816741,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
ee7168722602bdad92de877f911cae29c975ff64131c492e88baea9ce7ba0bc0,-1,0,1,8.42732803,1707816741,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
f026736e01289fc82ab391fda9f38a6788ebe4dcd006d3d6c8931f533b59a19a,-1,0,1,8.42732803,1707816741,Ticket,c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,18,1,8.42732803,1707816674,Regular,f026736e01289fc82ab391fda9f38a6788ebe4dcd006d3d6c8931f533b59a19a
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,12,1,8.42732803,1707816674,Regular,ee7168722602bdad92de877f911cae29c975ff64131c492e88baea9ce7ba0bc0
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,1,1,8.42732803,1707816674,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,3,1,8.42732803,1707816674,Regular,1247d0d29fc376e5013963db6359c1fbc50cf64cd1b02107f938205a98dd84ac
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,10,1,8.42732803,1707816674,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,19,1,8.42732803,1707816674,Regular,0000000000000000000000000000000000000000000000000000000000000000
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,13,1,8.42732803,1707816674,Regular,8f147ccaf094e9c0b1650b1a0eaa33fcc77c1fcbd29c66510049dfbad40cfdea
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,16,1,8.42732803,1707816674,Regular,ec1829a70d8ba2bd3d26a1d5ce342835db5a87334a4eaba5001ea7f21abe69bd
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,11,1,8.42732803,1707816674,Regular,a9c674cd639df121c6c11d6725e8f6e5b626ab3f287a588e8d6416cd200f077f
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,15,1,8.42732803,1707816674,Regular,c54e03019095c7c8234e055564494ba739ae6a68c2796c5ccc07282a0d38864e
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,8,1,8.42732803,1707816674,Regular,e9c698755fd81c52c217c95ce57981a52ea5d09df99d6661f4e45cf5dcddc5aa
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,5,1,8.42732803,1707816674,Regular,d5123e5433de8ba9bd6c7551f7cff47d27528657419f20be5a5025d6ee9a47c6
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,14,1,8.42732803,1707816674,Regular,11d7a57310e669fc87e6e1049c09c4c5a580aa2f7fc59133b732ccefff5f43f1
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,2,1,8.42732803,1707816674,Regular,28c72df64babd839f85bdba73813fcd4427c9a9949988f354ccf8e4b9a7e072d
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,7,1,8.42732803,1707816674,Regular,4bc011dcb3c95aad67ecd919044f25ce123a5132363790ef247083ce16aface4
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,0,1,8.42732803,1707816674,Regular,2f4afd5c6907e8002bb9578adf64235b2e0b88d97be3dcebd3e5e50a6d5b6106
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,9,1,8.42732803,1707816674,Regular,31d282bb39d2ef3e32b458fcc0269d950b56e7340f960abd4b971c5f410a656d
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,6,1,8.42732803,1707816674,Regular,1f1e8f070521f9e305382ba8d6f17f9949a038dc28abec9149729b8d1596a655
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,4,1,8.42732803,1707816674,Regular,e798f0991993bd026459ccde2d6535f60c04e1f4cc41c2e752962cdc90759a58
c6271aec68ff992dca60220cfb64dc0565385da2b68306868de9518db7354d78,1,17,1,8.42732803,1707816674,Regular,89e6f91e11f315e61380e14b2b13001fedc08e372db97792e2daf4d7bebd7c23
