tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0f87caf106fe3ab73c372e130387b55d99984f4d8d38aeb3f2e63259b1a8b29,-1,1,1,293.04848554,1561333174,Regular,b4b4ddbde3d2a09c50cbe767381ea40eadb4ea000cae36165ad3bbd2eb2aa43f
b4b4ddbde3d2a09c50cbe767381ea40eadb4ea000cae36165ad3bbd2eb2aa43f,1,2,1,293.04848554,1561293775,Vote,d0f87caf106fe3ab73c372e130387b55d99984f4d8d38aeb3f2e63259b1a8b29
8ba022e752ecf8c4c62aafa11735d8ff6195e58c1c96e1f08ca729017807ccfd,-1,1,1,293.09831357,1561060088,Regular,2370868aa4e857705a26227f88053ca962cd402760be6037dea2ed127cb9790b
32c8a7e5ca1395268984f14eb570feda708a8640c83a4c7205ac7902eb1fa2ea,-1,1,1,293.09831357,1561022162,Regular,c8dbb31880aa3d4347ea92e2da9500f9bbbdc0a714e3183af8d42be4cf43b13e
2370868aa4e857705a26227f88053ca962cd402760be6037dea2ed127cb9790b,1,2,1,293.09831357,1561019325,Vote,8ba022e752ecf8c4c62aafa11735d8ff6195e58c1c96e1f08ca729017807ccfd
c8dbb31880aa3d4347ea92e2da9500f9bbbdc0a714e3183af8d42be4cf43b13e,1,2,1,293.09831357,1560981925,Vote,32c8a7e5ca1395268984f14eb570feda708a8640c83a4c7205ac7902eb1fa2ea
887eed81daf4e44a84ad32881ba6ca8398d831b0da8d5bc948a277d2c07bdd50,-1,0,1,293.09831357,1560890066,Regular,6c0a6529f75f7fece155fa91de9f7a9b27969b2f86eae9c5efd6352ff5b67139
6c0a6529f75f7fece155fa91de9f7a9b27969b2f86eae9c5efd6352ff5b67139,1,2,1,293.09831357,1560857279,Vote,887eed81daf4e44a84ad32881ba6ca8398d831b0da8d5bc948a277d2c07bdd50
33f08a22b11f45b9f9575b316571d4ab85f94732ab40c39311b7a1611ebb03d4,-1,2,1,293.09831357,1560727985,Regular,62ddbf160af9e54e1b241d534995ff57e95c7df0deb1829148560f942b2ab054
62ddbf160af9e54e1b241d534995ff57e95c7df0deb1829148560f942b2ab054,1,2,1,293.09831357,1560669995,Vote,33f08a22b11f45b9f9575b316571d4ab85f94732ab40c39311b7a1611ebb03d4
33f72dda1fe40178b5e2105adfdc7579d3f9a75f9276112020bc8a7d225d0a40,-1,2,1,293.09831357,1560493722,Regular,68633df58b182b39241098554c01fba56bd5defbb110249c771d758510da3782
68633df58b182b39241098554c01fba56bd5defbb110249c771d758510da3782,1,2,1,293.09831357,1560414923,Vote,33f72dda1fe40178b5e2105adfdc7579d3f9a75f9276112020bc8a7d225d0a40
02ad36a70a20cd49cffbf71134b3ffb942c4d621d04142db60febe56ee79c276,-1,1,1,291.48334334,1560392999,Regular,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
6303710527a9f0f50ff7b041aa4970274a9ac6ea776edb39216bcf5865cc0ac2,-1,16,1,291.48334334,1560392939,Regular,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
6303710527a9f0f50ff7b041aa4970274a9ac6ea776edb39216bcf5865cc0ac2,-1,15,1,291.48334334,1560392939,Regular,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
0b5243dd6e52b753bbabe5da5f172760c04002acae691ad2c8c9b15306752b03,-1,0,1,291.48334334,1560378805,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
dc077acca5340b4cd1cce515b221c9475a69e609b08633368d1d441d354e9acf,-1,0,1,291.48334334,1560378805,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
fdcc11601d059db60a6ef9770bfbbd16dc5cf0d7d586fb9fb51c3bc1b37bfc37,-1,0,1,291.48334334,1560378805,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
cb55a663a0340e243cb0c638fa85339c954e82e53078119e4de8ca60d7863559,-1,0,1,291.48334334,1560378709,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
cdc833b0c95899edf4813b20f3d127da50ccd39341b4a6c2de114a36bf35af82,-1,0,1,291.48334334,1560378709,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
13e3220d08a15a5985c043c3f671c6fa68531d3bab66d2d90fbec341a268f283,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
1adb1a572cb00db6a2f665b6a2693426477e304ccc4401180a1bf0023e98ef12,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
39d5fb00a2040e8e9e7b55c01c1dc8615f7893b31e288808093b165c9dfe8cf8,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
523daf58c186ba1c193068a2a2e94500cd9d8ffdf2e40a174625a7c9526a6488,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
60f17a673b685d84c8c4952ecac5a67085c9a24b54a784ec48adbba5ab648b46,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
86eeaa8f84e4ff88a6cc97cb24bdba5c3e94e28e40080b2516df12e25559f7ec,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
8a8ea4c666c593853c5e9dbcea4581712534db4b87f9ec5548b05e4cde781a39,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
d223a0895715c1c05ef88f72b0c7cb021e4cf5e1dd6508ec4d241e7397f864fe,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
e49881429f48e8e7af80d3983642a0a706d39ef5a319ab4c8152180fbc0c06c8,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
ec3e497add7fa0eedcc929020b2a0cff64c7aafe55725d26dcee6ad3ce3cf307,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
ee2269452ae4f67d2f15f3da518ac7e0143805d0a8aaf883c9e86056dc8daef2,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
f711959908c7ddf050830010abf1828191f534afd8b91e4673c7a605e37dbf2b,-1,0,1,291.48334334,1560378654,Ticket,340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,19,1,291.48334334,1560378640,Regular,02ad36a70a20cd49cffbf71134b3ffb942c4d621d04142db60febe56ee79c276
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,8,1,291.48334334,1560378640,Regular,e49881429f48e8e7af80d3983642a0a706d39ef5a319ab4c8152180fbc0c06c8
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,1,1,291.48334334,1560378640,Regular,d223a0895715c1c05ef88f72b0c7cb021e4cf5e1dd6508ec4d241e7397f864fe
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,7,1,291.48334334,1560378640,Regular,523daf58c186ba1c193068a2a2e94500cd9d8ffdf2e40a174625a7c9526a6488
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,15,1,291.48334334,1560378640,Regular,60f17a673b685d84c8c4952ecac5a67085c9a24b54a784ec48adbba5ab648b46
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,4,1,291.48334334,1560378640,Regular,39d5fb00a2040e8e9e7b55c01c1dc8615f7893b31e288808093b165c9dfe8cf8
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,12,1,291.48334334,1560378640,Regular,8a8ea4c666c593853c5e9dbcea4581712534db4b87f9ec5548b05e4cde781a39
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,3,1,291.48334334,1560378640,Regular,13e3220d08a15a5985c043c3f671c6fa68531d3bab66d2d90fbec341a268f283
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,0,1,291.48334334,1560378640,Regular,86eeaa8f84e4ff88a6cc97cb24bdba5c3e94e28e40080b2516df12e25559f7ec
340621aceb00a7bbc82ed891329617560f2b20e6ddc55d65a2002676ca5a8fd0,1,11,1,291.48334334,1560378640,Regular,1adb1a572cb00db6a2f665b6a2693426477e304ccc4401180a1bf0023e98ef12
